"subject","predicate","object"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://www.w3.org/2000/01/rdf-schema#label","Pico Villuercas"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://www.w3.org/2000/01/rdf-schema#comment","El Risco de la Villuerca, también conocido como Pico de la Villuerca se encuentra cercano a la localidad de Guadalupe (Cáceres) (España) y es la mayor cima accesible por carretera de Extremadura y la mayor elevación de los Montes de Toledo, con poco más de 1600 metros. En la cima hay una base militar ya abandonada y un helipuerto. Se encuentra situado en plena Sierra de Guadalupe, última estribación de los Montes de Toledo en el este de Cáceres, y también es la cumbre más elevada de ésta."
"http://es.dbpedia.org/resource/Pico_Villuercas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swnhd9"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://xmlns.com/foaf/0.1/name","Risco de La Villuerca"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_de_Toledo"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pico_Villuercas"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://es.dbpedia.org/property/comunidadAutonama","Extremadura"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Montes_de_Toledo"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://es.dbpedia.org/property/elevación","1600 m"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://es.dbpedia.org/property/fechaYPers",7
"http://es.dbpedia.org/resource/Pico_Villuercas","http://es.dbpedia.org/property/fechaYPers","Younes Yaala"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://es.dbpedia.org/property/nombre","Risco de La Villuerca"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://es.dbpedia.org/property/prominencia","La Villuerca"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://es.dbpedia.org/property/ruta","Se puede subir, bien desde la carretera de Cañamero a Navezuelas, o bien desde la ermita del Humilladero de Guadalupe."
"http://es.dbpedia.org/resource/Pico_Villuercas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Relieve_apalachano"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://dbpedia.org/ontology/wikiPageID",5478803
"http://es.dbpedia.org/resource/Pico_Villuercas","http://dbpedia.org/ontology/wikiPageRevisionID",125297314
"http://es.dbpedia.org/resource/Pico_Villuercas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minube.com/rincon/pico-de-las-villuercas-y-base-militar-a448421"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altimetrias.net/aspbk/verPuerto.asp%3Fid=397"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://dbpedia.org/ontology/wikiPageLength",1544
"http://es.dbpedia.org/resource/Pico_Villuercas","http://dbpedia.org/ontology/prominence",1600.0
"http://es.dbpedia.org/resource/Pico_Villuercas","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Montes_de_Toledo"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Relieve_apalachense"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pico_Villuercas?oldid=125297314&ns=0"
"http://es.dbpedia.org/resource/Pico_Villuercas","http://dbpedia.org/ontology/abstract","El Risco de la Villuerca, también conocido como Pico de la Villuerca se encuentra cercano a la localidad de Guadalupe (Cáceres) (España) y es la mayor cima accesible por carretera de Extremadura y la mayor elevación de los Montes de Toledo, con poco más de 1600 metros. En la cima hay una base militar ya abandonada y un helipuerto. Se encuentra situado en plena Sierra de Guadalupe, última estribación de los Montes de Toledo en el este de Cáceres, y también es la cumbre más elevada de ésta. El camino de subida a la cima es irregular a pesar de estar asfaltado, siendo mayormente visitado por los geoturistas, senderistas, ciclistas y astrónomos aficionados."
"http://es.wikipedia.org/wiki/Pico_Villuercas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pico_Villuercas"
"http://dbpedia.org/resource/La_Villuerca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pico_Villuercas"
