"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Levante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_Levante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Levante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_Levante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Levante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_Levante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Levante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Levante","http://www.w3.org/2000/01/rdf-schema#label","Torre Levante"
"http://es.dbpedia.org/resource/Torre_Levante","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Levante es un rascacielos de 120 metros de altura ubicado en Benidorm (Alicante). Con 33 plantas, se sitúa en la zona del Playa de Levante, en primera línea de playa. Esta torre fue el edificio más alto de Benidorm desde 1985 hasta 2002, cuando se construyó el Gran Hotel Bali de 186 metros.​ Fue el primer edificio de Benidorm en superar las 30 plantas."
"http://es.dbpedia.org/resource/Torre_Levante","http://xmlns.com/foaf/0.1/name","Torre Levante"
"http://es.dbpedia.org/resource/Torre_Levante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Torre_Levante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1980"
"http://es.dbpedia.org/resource/Torre_Levante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Benidorm"
"http://es.dbpedia.org/resource/Torre_Levante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_España_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Torre_Levante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Torre_Levante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Levante"
"http://es.dbpedia.org/resource/Torre_Levante","http://es.dbpedia.org/property/altura",120
"http://es.dbpedia.org/resource/Torre_Levante","http://es.dbpedia.org/property/arquitecto","Carlos Gilardi"
"http://es.dbpedia.org/resource/Torre_Levante","http://es.dbpedia.org/property/cantidadPisos",33
"http://es.dbpedia.org/resource/Torre_Levante","http://es.dbpedia.org/property/dirección","Avenida de Madrid, 18"
"http://es.dbpedia.org/resource/Torre_Levante","http://es.dbpedia.org/property/estilo","Moderno"
"http://es.dbpedia.org/resource/Torre_Levante","http://es.dbpedia.org/property/imagen","Torre Levante. Benidorm.JPG"
"http://es.dbpedia.org/resource/Torre_Levante","http://es.dbpedia.org/property/ingenieroEstructural","CYPE Ingenieros"
"http://es.dbpedia.org/resource/Torre_Levante","http://es.dbpedia.org/property/localización","Benidorm,"
"http://es.dbpedia.org/resource/Torre_Levante","http://es.dbpedia.org/property/nombre","Torre Levante"
"http://es.dbpedia.org/resource/Torre_Levante","http://es.dbpedia.org/property/término",1985
"http://es.dbpedia.org/resource/Torre_Levante","http://es.dbpedia.org/property/uso","Residencial"
"http://es.dbpedia.org/resource/Torre_Levante","http://dbpedia.org/ontology/wikiPageID",7245795
"http://es.dbpedia.org/resource/Torre_Levante","http://dbpedia.org/ontology/wikiPageRevisionID",129309814
"http://es.dbpedia.org/resource/Torre_Levante","http://dbpedia.org/ontology/wikiPageLength",2671
"http://es.dbpedia.org/resource/Torre_Levante","http://dbpedia.org/ontology/address","Avenida de Madrid, 18"
"http://es.dbpedia.org/resource/Torre_Levante","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Torre_Levante","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Benidorm"
"http://es.dbpedia.org/resource/Torre_Levante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_Levante?oldid=129309814&ns=0"
"http://es.dbpedia.org/resource/Torre_Levante","http://dbpedia.org/ontology/abstract","La Torre Levante es un rascacielos de 120 metros de altura ubicado en Benidorm (Alicante). Con 33 plantas, se sitúa en la zona del Playa de Levante, en primera línea de playa. Esta torre fue el edificio más alto de Benidorm desde 1985 hasta 2002, cuando se construyó el Gran Hotel Bali de 186 metros.​ Fue el primer edificio de Benidorm en superar las 30 plantas."
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Torre_Levante"
"http://es.wikipedia.org/wiki/Torre_Levante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Levante"
