"subject","predicate","object"
"http://es.dbpedia.org/resource/Godofredo_de_Briel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas"
"http://es.dbpedia.org/resource/Bertoldo_II_de_Katzenelnbogen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas"
"http://es.dbpedia.org/resource/Paolo_Navigajoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas"
"http://es.dbpedia.org/resource/Godofredo_de_Durnay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas"
"http://es.dbpedia.org/resource/Marco_II_Sanudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas"
"http://es.dbpedia.org/resource/Juan_I_de_la_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas"
"http://es.dbpedia.org/resource/Leonardo_Navigajoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas"
"http://es.dbpedia.org/resource/Hugo_de_Sully","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas"
"http://es.dbpedia.org/resource/Carlos_de_Anjou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas"
"http://es.dbpedia.org/resource/Guillermo_II_de_Verona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas"
"http://es.dbpedia.org/resource/Guillermo_I_de_la_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas"
"http://es.dbpedia.org/resource/Guillermo_d'Autremencourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas"
"http://es.dbpedia.org/resource/Ubertino_Pallavicini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas"
"http://es.dbpedia.org/resource/Guillermo_II_de_Villehardouin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas"
"http://es.dbpedia.org/resource/Juan_de_Katavas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas"
"http://es.dbpedia.org/resource/Leonardo_de_Veroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas"
"http://es.dbpedia.org/resource/Angelo_Sanudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas"
"http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas","http://www.w3.org/2000/01/rdf-schema#label","Latinos de las guerras bizantino-latinas"
"http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas","http://www.w3.org/2004/02/skos/core#prefLabel","Latinos de las guerras bizantino-latinas"
"http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_bizantino-latinas"
"http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas","http://dbpedia.org/ontology/wikiPageID",6502163
"http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas","http://dbpedia.org/ontology/wikiPageRevisionID",130114950
"http://es.dbpedia.org/resource/Categoría:Latinos_de_las_guerras_bizantino-latinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Latinos_de_las_guerras_bizantino-latinas?oldid=130114950&ns=14"
