"subject","predicate","object"
"http://es.dbpedia.org/resource/Aloinopsis_aloides_var._striatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nananthus_vittatus"
"http://es.dbpedia.org/resource/Aloinopsis_broomii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nananthus_vittatus"
"http://es.dbpedia.org/resource/Mesembryanthemum_transvaalense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nananthus_vittatus"
"http://es.dbpedia.org/resource/Mesembryanthemum_vittatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nananthus_vittatus"
"http://es.wikipedia.org/wiki/Nananthus_vittatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nananthus_vittatus"
"http://es.dbpedia.org/resource/Nananthus_transvaalensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nananthus_vittatus"
"http://es.dbpedia.org/resource/Nananthus_aloides_var._striatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nananthus_vittatus"
"http://es.dbpedia.org/resource/Nananthus_transvaalensis_var._latus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nananthus_vittatus"
"http://es.dbpedia.org/resource/Nananthus_broomii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nananthus_vittatus"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://www.w3.org/2000/01/rdf-schema#label","Nananthus vittatus"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://www.w3.org/2000/01/rdf-schema#comment","Nananthus vittatus es una especie de planta suculenta perteneciente a la familia de las aizoáceas. Es originaria de Sudáfrica"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nananthus_vittatus"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://xmlns.com/foaf/0.1/name","Nananthus vittatus"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nananthus"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nananthus_vittatus"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://es.dbpedia.org/property/binomial","Nananthus vittatus"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://es.dbpedia.org/property/binomialAuthority","Schwantes"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://es.dbpedia.org/property/genus","Nananthus"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://es.dbpedia.org/property/name","Nananthus vittatus"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://es.dbpedia.org/property/species","N. vittatus"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://dbpedia.org/ontology/wikiPageID",4765849
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://dbpedia.org/ontology/wikiPageRevisionID",121176321
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Nananthus+vittatus&safe=active"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Name/702732"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://dbpedia.org/ontology/wikiPageLength",2643
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/N.E.Br."
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nananthus"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nananthus_vittatus?oldid=121176321&ns=0"
"http://es.dbpedia.org/resource/Nananthus_vittatus","http://dbpedia.org/ontology/abstract","Nananthus vittatus es una especie de planta suculenta perteneciente a la familia de las aizoáceas. Es originaria de Sudáfrica"
"http://es.dbpedia.org/resource/Nananthus_transvaalensis_var._transvaalensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nananthus_vittatus"
