"subject","predicate","object"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://www.w3.org/2000/01/rdf-schema#label","Ocupación japonesa de Attu"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://www.w3.org/2000/01/rdf-schema#comment","La ocupación japonesa de Attu fue el resultado de una invasión de las Islas Aleutianas en Alaska durante la Segunda Guerra Mundial. Las tropas del Ejército Imperial Japonés desembarcaron el 7 de junio de 1942, el día después de la invasión de Kiska. Junto con el desembarco de Kiska, fue la primera vez que los Estados Unidos continentales fueron invadidos y ocupados por una potencia extranjera desde la Guerra de 1812, y fue la segunda de las dos únicas invasiones de los Estados Unidos durante la Segunda Guerra Mundial. La ocupación terminó con la victoria aliada en la batalla de Attu el 30 de mayo de 1943."
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Aleutianas"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_ocupados_durante_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alaska"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ocupación_japonesa_de_Attu"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://es.dbpedia.org/property/bajas",46
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://es.dbpedia.org/property/bajas",1
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Yasuyo_Yamasaki"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://es.dbpedia.org/property/comandante","N/A"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Boshirō_Hosogaya"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://es.dbpedia.org/property/comandante","Matsutoshi Hosumi"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://es.dbpedia.org/property/combatientes","Imperio del Japón"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://es.dbpedia.org/property/combatientes","Estados Unidos"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://es.dbpedia.org/property/coordenadas",529241
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://es.dbpedia.org/property/descripciónImagen","Cuatro hidroaviones japoneses aterrizaron en la bahía de Holtz, isla Attu el 7 de noviembre de 1942. Foto tomada por un avión de vigilancia estadounidense."
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://es.dbpedia.org/property/imagen","A6M2-N Rufes Holtz Bay 1942.jpg"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Islas_Aleutianas"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Isla_Attu"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://es.dbpedia.org/property/nombre","Ocupación japonesa de Attu"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://es.dbpedia.org/property/parteDe","Parte del teatro americano y el teatro del Pacífico de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://es.dbpedia.org/property/resultado","Comienzo de la ocupación japonesa"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://es.dbpedia.org/property/soldados","N/A"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://es.dbpedia.org/property/soldados",1140
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://dbpedia.org/ontology/wikiPageID",9428853
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://dbpedia.org/ontology/wikiPageRevisionID",126454021
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://dbpedia.org/ontology/wikiPageLength",6675
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Islas_Aleutianas"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Attu","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Isla_Attu"
