"subject","predicate","object"
"http://dbpedia.org/resource/LGBT_rights_in_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Bielorrusia"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Derechos del colectivo LGBT en Bielorrusia"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#comment","Las personas LGBTI en Bielorrusia se enfrentan a ciertos desafíos legales y sociales no experimentados por otros residentes."
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Bielorrusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derechos_del_colectivo_LGBT_en_Bielorrusia"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",9606129
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",129603496
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Bielorrusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Bielorrusia","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derechos_del_colectivo_LGBT_en_Bielorrusia?oldid=129603496&ns=0"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Bielorrusia","http://dbpedia.org/ontology/abstract","Las personas LGBTI en Bielorrusia se enfrentan a ciertos desafíos legales y sociales no experimentados por otros residentes."
"http://es.wikipedia.org/wiki/Derechos_del_colectivo_LGBT_en_Bielorrusia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Bielorrusia"
