"subject","predicate","object"
"http://dbpedia.org/resource/No_Impact_Man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_Impact_Man:_The_Documentary"
"http://es.dbpedia.org/resource/No_Impact_Man","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_Impact_Man:_The_Documentary"
"http://es.dbpedia.org/resource/No_Impact_Man:_The_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_Impact_Man:_The_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/No_Impact_Man:_The_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_Impact_Man:_The_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_Impact_Man:_The_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_Impact_Man:_The_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/No_Impact_Man:_The_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/No_Impact_Man:_The_Documentary","http://www.w3.org/2000/01/rdf-schema#label","No Impact Man: The Documentary"
"http://es.dbpedia.org/resource/No_Impact_Man:_The_Documentary","http://www.w3.org/2000/01/rdf-schema#comment","No Impact Man: The Documentary, también conocido simplemente como No Impact Man, es un documental estadounidense de 2009 dirigido por Laura Gabbert y Justin Schein. Estrenado el 16 de enero de 2009 en el Festival de Cine de Sundance,​ sigue la vida del escritor Colin Beavan, su esposa e hija durante un experimento de un año de duración en que buscan llevar en Nueva York una vida sustentable con cero impacto en el medio ambiente.​​"
"http://es.dbpedia.org/resource/No_Impact_Man:_The_Documentary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wbrsg"
"http://es.dbpedia.org/resource/No_Impact_Man:_The_Documentary","http://xmlns.com/foaf/0.1/name","The Documentary"
"http://es.dbpedia.org/resource/No_Impact_Man:_The_Documentary","http://xmlns.com/foaf/0.1/name","No Impact Man:"
