"subject","predicate","object"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires (buque, 1887)"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://www.w3.org/2000/01/rdf-schema#comment","El Buenos Aires fue un buque mercante requisado para su uso como transporte por la Armada Española en junio y julio de 1898, durante la guerra con Estados Unidos."
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4mkm"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1887"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_transporte_de_la_Armada_de_España"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1898"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1942"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_España_durante_la_guerra_hispano-estadounidense"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1890"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buenos_Aires_(buque,_1887)"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://es.dbpedia.org/property/apellido","Cervera y Topete"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://es.dbpedia.org/property/apellido","Nofi"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://es.dbpedia.org/property/asignado",1898
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://es.dbpedia.org/property/año",1899
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://es.dbpedia.org/property/baja","Baja en la Armada en 1898"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://es.dbpedia.org/property/botado",1887
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://es.dbpedia.org/property/clase","Transporte"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://es.dbpedia.org/property/destino","vuelta al servicio comercial, desguazado en 1942"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://es.dbpedia.org/property/editorial","Government Printing Office"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://es.dbpedia.org/property/editorial","Combined Books, Inc."
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://es.dbpedia.org/property/enlaceautor","Pascual Cervera"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://es.dbpedia.org/property/imagen","Buenos Aires at Port Said 1898.jpg"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://es.dbpedia.org/property/isbn",938289578
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://es.dbpedia.org/property/nombre","Buenos Aires"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://es.dbpedia.org/property/nombre","Albert"
"http://es.dbpedia.org/resource/Buenos_Aires_(buque,_1887)","http://es.dbpedia.org/property/nombre","Pascual"
