"subject","predicate","object"
"http://dbpedia.org/resource/David_Okereke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Okereke"
"http://es.dbpedia.org/resource/David_Okereke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Okereke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Okereke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Okereke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Okereke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Okereke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Okereke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Okereke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Okereke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Okereke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Okereke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Okereke","http://www.w3.org/2000/01/rdf-schema#label","David Okereke"
"http://es.dbpedia.org/resource/David_Okereke","http://www.w3.org/2000/01/rdf-schema#comment","David Okereke (Lagos, 29 de agosto de 1997) es un futbolista nigeriano que juega en la demarcación de delantero para el Club Brujas de la Primera División de Bélgica."
"http://es.dbpedia.org/resource/David_Okereke","http://xmlns.com/foaf/0.1/name","David Chidozie Okereke"
"http://es.dbpedia.org/resource/David_Okereke","http://xmlns.com/foaf/0.1/name","David Okereke"
"http://es.dbpedia.org/resource/David_Okereke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Spezia_Calcio_1906"
"http://es.dbpedia.org/resource/David_Okereke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Brujas"
"http://es.dbpedia.org/resource/David_Okereke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cosenza_Calcio"
"http://es.dbpedia.org/resource/David_Okereke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Nigeria"
"http://es.dbpedia.org/resource/David_Okereke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagosenses"
"http://es.dbpedia.org/resource/David_Okereke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Okereke"
"http://es.dbpedia.org/resource/David_Okereke","http://es.dbpedia.org/property/altura","1,82 m"
"http://es.dbpedia.org/resource/David_Okereke","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Brujas"
"http://es.dbpedia.org/resource/David_Okereke","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/David_Okereke","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Spezia_Calcio"
"http://es.dbpedia.org/resource/David_Okereke","http://es.dbpedia.org/property/golesClubes",26
"http://es.dbpedia.org/resource/David_Okereke","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/David_Okereke","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Bélgica"
"http://es.dbpedia.org/resource/David_Okereke","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lagos"
"http://es.dbpedia.org/resource/David_Okereke","http://es.dbpedia.org/property/nacionalidad","Nigeriana"
"http://es.dbpedia.org/resource/David_Okereke","http://es.dbpedia.org/property/nombre","David Okereke"
"http://es.dbpedia.org/resource/David_Okereke","http://es.dbpedia.org/property/nombrecompleto","David Chidozie Okereke"
"http://es.dbpedia.org/resource/David_Okereke","http://es.dbpedia.org/property/número",21
"http://es.dbpedia.org/resource/David_Okereke","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/David_Okereke","http://es.dbpedia.org/property/peso","78.0"
"http://es.dbpedia.org/resource/David_Okereke","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/David_Okereke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lagos"
"http://es.dbpedia.org/resource/David_Okereke","http://dbpedia.org/ontology/wikiPageID",9072114
"http://es.dbpedia.org/resource/David_Okereke","http://dbpedia.org/ontology/wikiPageRevisionID",129524596
"http://es.dbpedia.org/resource/David_Okereke","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/-/442014/"
"http://es.dbpedia.org/resource/David_Okereke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/es/jugador/detalles/291800-david-okereke"
"http://es.dbpedia.org/resource/David_Okereke","http://dbpedia.org/ontology/Person/height","182.0"
"http://es.dbpedia.org/resource/David_Okereke","http://dbpedia.org/ontology/Person/weight","78.0"
"http://es.dbpedia.org/resource/David_Okereke","http://dbpedia.org/ontology/wikiPageLength",3683
"http://es.dbpedia.org/resource/David_Okereke","http://dbpedia.org/ontology/height",1.82
"http://es.dbpedia.org/resource/David_Okereke","http://dbpedia.org/ontology/number",21
"http://es.dbpedia.org/resource/David_Okereke","http://dbpedia.org/ontology/weight",78000.0
"http://es.dbpedia.org/resource/David_Okereke","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Bélgica"
"http://es.dbpedia.org/resource/David_Okereke","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/David_Okereke","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/David_Okereke","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Brujas"
"http://es.dbpedia.org/resource/David_Okereke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Okereke?oldid=129524596&ns=0"
"http://es.dbpedia.org/resource/David_Okereke","http://dbpedia.org/ontology/abstract","David Okereke (Lagos, 29 de agosto de 1997) es un futbolista nigeriano que juega en la demarcación de delantero para el Club Brujas de la Primera División de Bélgica."
"http://es.dbpedia.org/resource/Club_Brujas","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/David_Okereke"
