"subject","predicate","object"
"http://dbpedia.org/resource/Evsei_Liberman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ovsiy_Hrihorovich_Liberman"
"http://es.wikipedia.org/wiki/Ovsiy_Hrihorovich_Liberman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ovsiy_Hrihorovich_Liberman"
"http://es.dbpedia.org/resource/Evsei_Grigorievich_Liberman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ovsiy_Hrihorovich_Liberman"
"http://es.dbpedia.org/resource/Evsei_Grigórievich_Liberman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ovsiy_Hrihorovich_Liberman"
"http://es.dbpedia.org/resource/Evsei_Liberman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ovsiy_Hrihorovich_Liberman"
"http://es.dbpedia.org/resource/Evséi_Grigorievich_Liberman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ovsiy_Hrihorovich_Liberman"
"http://es.dbpedia.org/resource/Evséi_Grigórievich_Liberman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ovsiy_Hrihorovich_Liberman"
"http://es.dbpedia.org/resource/Evséi_Liberman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ovsiy_Hrihorovich_Liberman"
"http://es.dbpedia.org/resource/Ovsiy_Hrihorovich_Liberman","http://www.w3.org/2000/01/rdf-schema#label","Ovsiy Hrihorovich Liberman"
"http://es.dbpedia.org/resource/Ovsiy_Hrihorovich_Liberman","http://www.w3.org/2000/01/rdf-schema#comment","Ovsiy Hrihórovich o Jrijórovich Libermán (en ucraniano: Овсій Григорович Ліберман), en ruso transliterado Yevséi (Evséi) o Yevsey (Evsey) Grigórievich o Grigór'evich Liberman (Евсей Григорьевич Либерман) (2 de diciembre de 1897 - 11 de noviembre) de 1983 fue un economista soviético de origen judeo-ucraniano que vivió en su pueblo natal de , así como en la antigua capital de soviética de Moscú. Fue profesor tanto en el Instituto Soviético del Trabajo como en el de Tecnología, así como en la  (Járkiv en ucraniano, la segunda ciudad en importancia de su república natal, detrás de Kiev)."
