"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zappos_Theater","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zappos_Theater"
"http://es.dbpedia.org/resource/Miss_USA_2010","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Zappos_Theater"
"http://es.dbpedia.org/resource/Miss_USA_2009","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Zappos_Theater"
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://es.dbpedia.org/property/avenida","http://es.dbpedia.org/resource/Zappos_Theater"
"http://es.dbpedia.org/resource/Miss_USA_2011","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Zappos_Theater"
"http://es.dbpedia.org/resource/Miss_USA_2008","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Zappos_Theater"
"http://es.dbpedia.org/resource/Theatre_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zappos_Theater"
"http://es.dbpedia.org/resource/Theatre_for_the_Performing_Arts(Las_Vegas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zappos_Theater"
"http://es.dbpedia.org/resource/Theatre_for_the_performing_arts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zappos_Theater"
"http://es.dbpedia.org/resource/Zappos_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zappos_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Zappos_Theater","http://www.w3.org/2000/01/rdf-schema#label","Zappos Theater"
"http://es.dbpedia.org/resource/Zappos_Theater","http://www.w3.org/2000/01/rdf-schema#comment","The AXIS (antes llamado Theatre for the Performing Arts o PH Live) es un teatro ubicado en el Planet Hollywood Resort and Casino en Las Vegas, Nevada. Tiene capacidad para 7,000 personas."
"http://es.dbpedia.org/resource/Zappos_Theater","http://xmlns.com/foaf/0.1/name","Queen Sirikit National Convention Center,Bangkok"
"http://es.dbpedia.org/resource/Zappos_Theater","http://xmlns.com/foaf/0.1/name","''Crocus City Hall,Moscú"
"http://es.dbpedia.org/resource/Zappos_Theater","http://xmlns.com/foaf/0.1/name","Miami Beach Convention Center,Miami Beach"
"http://es.dbpedia.org/resource/Zappos_Theater","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1099
"http://es.dbpedia.org/resource/Zappos_Theater","http://www.w3.org/2003/01/geo/wgs84_pos#long",-115.17
"http://es.dbpedia.org/resource/Zappos_Theater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Las_Vegas"
"http://es.dbpedia.org/resource/Zappos_Theater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Vegas_Strip"
"http://es.dbpedia.org/resource/Zappos_Theater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise"
"http://es.dbpedia.org/resource/Zappos_Theater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Nevada"
"http://es.dbpedia.org/resource/Zappos_Theater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zappos_Theater"
"http://es.dbpedia.org/resource/Zappos_Theater","http://es.dbpedia.org/property/período",2017
"http://es.dbpedia.org/resource/Zappos_Theater","http://es.dbpedia.org/property/período",1996
"http://es.dbpedia.org/resource/Zappos_Theater","http://es.dbpedia.org/property/período",1991
"http://es.dbpedia.org/resource/Zappos_Theater","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/Zappos_Theater","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Zappos_Theater","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Zappos_Theater","http://es.dbpedia.org/property/período",2006
"http://es.dbpedia.org/resource/Zappos_Theater","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dolby_Theatre"
"http://es.dbpedia.org/resource/Zappos_Theater","http://es.dbpedia.org/property/predecesor","Credicard Hall, Sao Paulo"
"http://es.dbpedia.org/resource/Zappos_Theater","http://es.dbpedia.org/property/predecesor","Mall of Asia Arena, Manila"
