"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sydney_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sydney_Kings","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Sydney Kings"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sydney_Kings","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Sydney Kings"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sydney_Kings","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sydney_Kings","http://dbpedia.org/ontology/wikiPageID",4222991
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sydney_Kings","http://dbpedia.org/ontology/wikiPageRevisionID",65829726
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sydney_Kings","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Sydney_Kings?oldid=65829726&ns=14"
"http://es.dbpedia.org/resource/Josh_Childress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sydney_Kings"
"http://es.dbpedia.org/resource/Dwayne_McClain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sydney_Kings"
"http://es.dbpedia.org/resource/Josh_Duinker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sydney_Kings"
"http://es.dbpedia.org/resource/Jeremy_Tyler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sydney_Kings"
"http://es.dbpedia.org/resource/Jason_Mathew_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sydney_Kings"
"http://es.dbpedia.org/resource/Marcus_Thornton_(baloncestista_de_1993)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sydney_Kings"
"http://es.dbpedia.org/resource/Ollie_Johnson_(baloncestista_1949)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sydney_Kings"
"http://es.dbpedia.org/resource/Randolph_Childress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sydney_Kings"
"http://es.dbpedia.org/resource/C.T._Bruton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sydney_Kings"
"http://es.dbpedia.org/resource/Dontaye_Draper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sydney_Kings"
"http://es.dbpedia.org/resource/Greg_Whittington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sydney_Kings"
"http://es.dbpedia.org/resource/Jesse_Sanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sydney_Kings"
