"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Cembrero"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Cembrero Vázquez (1954) es un periodista, corresponsal y escritor español, especializado en la cobertura del Mágreb."
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Cembrero"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://es.dbpedia.org/property/autor","Ignacio Cembrero"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://es.dbpedia.org/property/editorial","La Esfera de los Libros"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://es.dbpedia.org/property/editorial","Galaxia Gutemberg"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://es.dbpedia.org/property/enlaceautor","Juan Cruz"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://es.dbpedia.org/property/issn",212
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://es.dbpedia.org/property/máscaraautor",1
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://es.dbpedia.org/property/nombre","Florentino"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://es.dbpedia.org/property/nombre","Xavier"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://es.dbpedia.org/property/número",48
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Libertad_Digital"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://es.dbpedia.org/property/publicación","Documents d'anàlisi geogràfica"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://es.dbpedia.org/property/páginas",206
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://es.dbpedia.org/property/título","Vecinos alejados. Los secretos de la crisis entre España y Marruecos"
"http://es.dbpedia.org/resource/Ignacio_Cembrero","http://es.dbpedia.org/property/título","Vecinos alejados"
