"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Charles_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Martina","http://www.w3.org/2000/01/rdf-schema#label","Charles Martina"
"http://es.dbpedia.org/resource/Charles_Martina","http://www.w3.org/2000/01/rdf-schema#comment","Charles Girigorio Martina (nacido el 31 de enero de 1989) es un futbolista internacional de Curazao y se desempeña en el terreno de juego como Delantero, su actual equipo es el CRKSV Jong Holland de la primera división del Fútbol de las Antillas Neerlandesas."
"http://es.dbpedia.org/resource/Charles_Martina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3zn25"
"http://es.dbpedia.org/resource/Charles_Martina","http://xmlns.com/foaf/0.1/name","Charles Girigorio Martina"
"http://es.dbpedia.org/resource/Charles_Martina","http://xmlns.com/foaf/0.1/name","Charles Martina"
"http://es.dbpedia.org/resource/Charles_Martina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Curazao"
"http://es.dbpedia.org/resource/Charles_Martina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Charles_Martina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Charles_Martina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Martina"
"http://es.dbpedia.org/resource/Charles_Martina","http://es.dbpedia.org/property/altura",1.91
"http://es.dbpedia.org/resource/Charles_Martina","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/CRKSV_Jong_Holland"
"http://es.dbpedia.org/resource/Charles_Martina","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Charles_Martina","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Centro_Social_Deportivo_Barber"
"http://es.dbpedia.org/resource/Charles_Martina","http://es.dbpedia.org/property/fechaNacimiento",31
"http://es.dbpedia.org/resource/Charles_Martina","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Charles_Martina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Willemstad"
"http://es.dbpedia.org/resource/Charles_Martina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Curazao"
"http://es.dbpedia.org/resource/Charles_Martina","http://es.dbpedia.org/property/nacDeportiva",""
"http://es.dbpedia.org/resource/Charles_Martina","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Charles_Martina","http://es.dbpedia.org/property/nombre","Charles Martina"
"http://es.dbpedia.org/resource/Charles_Martina","http://es.dbpedia.org/property/nombrecompleto","Charles Girigorio Martina"
"http://es.dbpedia.org/resource/Charles_Martina","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Charles_Martina","http://es.dbpedia.org/property/vecesInternacional",4
"http://es.dbpedia.org/resource/Charles_Martina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Curazao"
"http://es.dbpedia.org/resource/Charles_Martina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Willemstad"
"http://es.dbpedia.org/resource/Charles_Martina","http://dbpedia.org/ontology/wikiPageID",6187394
"http://es.dbpedia.org/resource/Charles_Martina","http://dbpedia.org/ontology/wikiPageRevisionID",130487217
"http://es.dbpedia.org/resource/Charles_Martina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=347627/index.html"
"http://es.dbpedia.org/resource/Charles_Martina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140228160859/http:/www.transfermarkt.co.uk/en/charles-martina/leistungsdaten-vereindetail/spieler_209949_32364.html"
"http://es.dbpedia.org/resource/Charles_Martina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/44668/Charles_Martina.html"
"http://es.dbpedia.org/resource/Charles_Martina","http://dbpedia.org/ontology/wikiPageLength",1944
"http://es.dbpedia.org/resource/Charles_Martina","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Charles_Martina","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero(fútbol)"
"http://es.dbpedia.org/resource/Charles_Martina","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CRKSV_Jong_Holland"
"http://es.dbpedia.org/resource/Charles_Martina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Martina?oldid=130487217&ns=0"
"http://es.dbpedia.org/resource/Charles_Martina","http://dbpedia.org/ontology/abstract","Charles Girigorio Martina (nacido el 31 de enero de 1989) es un futbolista internacional de Curazao y se desempeña en el terreno de juego como Delantero, su actual equipo es el CRKSV Jong Holland de la primera división del Fútbol de las Antillas Neerlandesas."
"http://es.wikipedia.org/wiki/Charles_Martina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Martina"
