"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fosa_común","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fosa_común"
"http://es.dbpedia.org/resource/Fosa_común","http://www.w3.org/2000/01/rdf-schema#label","Fosa común"
"http://es.dbpedia.org/resource/Fosa_común","http://www.w3.org/2000/01/rdf-schema#comment","Se llama fosa común al lugar donde se entierran los cadáveres que por diversas razones no tienen sepultura propia. Las fosas comunes han sido, a lo largo de la humanidad, un método muy usado para disponer de los cadáveres de dos o más personas. Las fosas comunes se utilizan en caso de catástrofes naturales y epidemias cuando existe riesgo de contagios masivos. Durante la época de la peste negra, por ejemplo, se abrieron fosas comunes para contener los cadáveres de los infectados con este mal."
"http://es.dbpedia.org/resource/Fosa_común","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vtjp"
"http://es.dbpedia.org/resource/Fosa_común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fosas_comunes"
"http://es.dbpedia.org/resource/Fosa_común","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fosa_común"
"http://es.dbpedia.org/resource/Fosa_común","http://dbpedia.org/ontology/wikiPageID",946303
"http://es.dbpedia.org/resource/Fosa_común","http://dbpedia.org/ontology/wikiPageRevisionID",129076098
"http://es.dbpedia.org/resource/Fosa_común","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/noticia/185913/0/victimas/franquismo/fosas/"
"http://es.dbpedia.org/resource/Fosa_común","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavanguardia.es/gen/20061217/51296794489/noticias/encuentran-una-fosa-comun-con-los-restos-de-mas-de-30-personas-presuntamente-ejecutadas-por-el-regimen-de-saddam-bagdad-karbala-saddam-hussein-tigris.html"
"http://es.dbpedia.org/resource/Fosa_común","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapadefosas.mjusticia.es/exovi_externo/CargarInformacion.htm"
"http://es.dbpedia.org/resource/Fosa_común","http://dbpedia.org/ontology/wikiPageLength",5932
"http://es.dbpedia.org/resource/Fosa_común","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fosa_común?oldid=129076098&ns=0"
"http://es.dbpedia.org/resource/Fosa_común","http://dbpedia.org/ontology/abstract","Se llama fosa común al lugar donde se entierran los cadáveres que por diversas razones no tienen sepultura propia. Las fosas comunes han sido, a lo largo de la humanidad, un método muy usado para disponer de los cadáveres de dos o más personas. Las fosas comunes se utilizan en caso de catástrofes naturales y epidemias cuando existe riesgo de contagios masivos. Durante la época de la peste negra, por ejemplo, se abrieron fosas comunes para contener los cadáveres de los infectados con este mal. Más comúnmente, las fosas comunes son propias de guerras. Durante la Segunda Guerra Mundial, por ejemplo, los nazis las utilizaron como entierro de judíos asesinados, en algunas ocasiones incluso arrojaban cuerpos aún con vida. También las guerrillas han hecho uso de las fosas comunes, a menudo en sus acciones contra la población civil. En regímenes totalitarios, es a veces el propio ejército el que entierra a sus represaliados por razones ideológicas en fosas anónimas. Las fosas sin señalizar consiguen de este modo ocultar el resultado de sus atrocidades pasando inadvertidas durante décadas e impidiendo a los familiares honrar a sus difuntos. Muchas de las que se han encontrado lo han sido gracias al testimonio de testigos o de arrepentidos. En algunos pueblos, aún persiste la tradición de contar con una fosa común en los cementerios para enterrar los cadáveres de las personas no identificadas y/o no reclamadas. Este tipo de fosas comunes recibe el nombre de hoyanca.​"
"http://es.dbpedia.org/resource/Fosa_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fosa_común"
"http://es.dbpedia.org/resource/Fosas_comunes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fosa_común"
"http://es.dbpedia.org/resource/Hoyanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fosa_común"
"http://es.dbpedia.org/resource/Osario_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fosa_común"
"http://es.dbpedia.org/resource/Osario_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fosa_común"
"http://es.dbpedia.org/resource/Adolfo_V._Hall","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Fosa_común"
