"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1973","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Acción_Chubutense"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1983","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Acción_Chubutense"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1987","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Acción_Chubutense"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1991","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Acción_Chubutense"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_1999","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Partido_Acción_Chubutense"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_2003","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Acción_Chubutense"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_2007","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Acción_Chubutense"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_2019","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Partido_Acción_Chubutense"
"http://es.dbpedia.org/resource/Raúl_Mac_Burney","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Acción_Chubutense"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_2013","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Acción_Chubutense"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Argentina_de_1989","http://es.dbpedia.org/property/partido7Coalición","http://es.dbpedia.org/resource/Partido_Acción_Chubutense"
"http://es.dbpedia.org/resource/PACh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Acción_Chubutense"
"http://es.dbpedia.org/resource/Acción_Chubutense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Acción_Chubutense"
"http://es.dbpedia.org/resource/Partido_Acción_Chubutense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Acción_Chubutense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Acción_Chubutense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Acción_Chubutense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Acción_Chubutense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Acción_Chubutense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Acción_Chubutense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
