"subject","predicate","object"
"http://es.dbpedia.org/resource/Codex_Aureus_de_San_Emmeram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_del_siglo_IX"
"http://es.dbpedia.org/resource/Evangelios_de_Egmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_del_siglo_IX"
"http://es.dbpedia.org/resource/Sacramentario_de_Drogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_del_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_del_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Manuscritos iluminados del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_del_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Manuscritos iluminados del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_del_siglo_IX","http://dbpedia.org/ontology/wikiPageID",7340700
"http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_del_siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",89891646
"http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_del_siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manuscritos_iluminados_del_siglo_IX?oldid=89891646&ns=14"
