"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Eslovaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Alta_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Eslovaquia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia","http://dbpedia.org/ontology/wikiPageID",4169518
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",128189012
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Eslovaquia?oldid=128189012&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Eslovaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Eslovaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia"
"http://es.dbpedia.org/resource/Fútbol_en_Eslovaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia"
"http://es.dbpedia.org/resource/Asociación_Eslovaca_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia"
