"subject","predicate","object"
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Mascara and Monsters: The Best of Alice Cooper"
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Mascara and Monsters: The Best of Alice Cooper es un álbum compilatorio de Alice Cooper, publicado por Warner Archives/Rhino en 2001 solamente en los Estados Unidos."
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_2001"
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alice_Cooper"
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2001"
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mascara_and_Monsters:_The_Best_of_Alice_Cooper"
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://es.dbpedia.org/property/calificacion","Allmusic"
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Rhino"
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://es.dbpedia.org/property/duracion","4604.0"
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Shock_rock"
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://es.dbpedia.org/property/grabacion",1970
"http://es.dbpedia.org/resource/Mascara_and_Monsters:_The_Best_of_Alice_Cooper","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Alice_Cooper"
