"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_bávaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo en Alemania"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Nacionalismo en Alemania"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_por_país_o_región"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Alemania","http://dbpedia.org/ontology/wikiPageID",9217205
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",122150950
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacionalismo_en_Alemania?oldid=122150950&ns=14"
