"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Laefiyuket","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Laefiyuket"
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://www.w3.org/2000/01/rdf-schema#label","Isla Laefiyuket"
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://www.w3.org/2000/01/rdf-schema#comment","Isla Laefiyuket es una isla fluvial de 20 hectáreas ubicada en el río Paraguay. Esta isla forma parte de la comunidad maká de Mariano Roque Alonso y Chaco´í."
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Paraguay"
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Paraguay"
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Laefiyuket"
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://es.dbpedia.org/property/descripción","Esta isla está ubicada en el río paraguay"
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://es.dbpedia.org/property/imagen","Atardecer - Rio Paraguay - panoramio.jpg"
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Río_Paraguay"
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://es.dbpedia.org/property/población",100
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://es.dbpedia.org/property/superficie",20
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Isla_fluvial"
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://dbpedia.org/ontology/wikiPageID",8321074
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://dbpedia.org/ontology/wikiPageRevisionID",127954550
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoy.com.py/nacionales/cederan-isla-frente-a-asuncion-a-comunidad-indigena"
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ip.gov.py/ip/gobierno-entrego-resolucion-de-usufructo-de-la-isla-laefiyuket-a-la-comunidad-maka/"
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://dbpedia.org/ontology/wikiPageLength",1910
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://dbpedia.org/ontology/populationTotal",100
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Laefiyuket?oldid=127954550&ns=0"
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://dbpedia.org/ontology/abstract","Isla Laefiyuket es una isla fluvial de 20 hectáreas ubicada en el río Paraguay. Esta isla forma parte de la comunidad maká de Mariano Roque Alonso y Chaco´í."
