"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Brosno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Tver"
"http://es.dbpedia.org/resource/Canal_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Tver"
"http://es.dbpedia.org/resource/Meseta_de_Valdái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Tver"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Tver","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Tver"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Tver","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Tver"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Tver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Tver","http://www.w3.org/2000/01/rdf-schema#label","Geografía del óblast de Tver"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Tver","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del óblast de Tver"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Tver","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Rusia_por_óblast"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Tver","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óblast_de_Tver"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Tver","http://dbpedia.org/ontology/wikiPageID",5197910
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Tver","http://dbpedia.org/ontology/wikiPageRevisionID",83820730
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Tver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_óblast_de_Tver?oldid=83820730&ns=14"
"http://es.dbpedia.org/resource/Óblast_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Tver"
"http://es.dbpedia.org/resource/Lago_Seliguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Tver"
