"subject","predicate","object"
"http://dbpedia.org/resource/Catfight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catfight"
"http://es.wikipedia.org/wiki/Catfight","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catfight"
"http://es.dbpedia.org/resource/Catfight","http://www.w3.org/2000/01/rdf-schema#label","Catfight"
"http://es.dbpedia.org/resource/Catfight","http://www.w3.org/2000/01/rdf-schema#comment","Catfight (traducido al español como pelea de gatas) es un término aplicado a un altercado entre dos mujeres, en esos altercados se incluyen el arañarse, agredirse físicamente, tirarse de los pelos o arrancar la camiseta a la oponente. Sin embargo, dicho término no se aplica solo a una pelea fémina, puesto que hay varias definiciones para no apelar al género. En lugar de catfight, se suele hacer mención al ""vociferous fight"".​"
"http://es.dbpedia.org/resource/Catfight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04snts"
"http://es.dbpedia.org/resource/Catfight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_basadas_en_la_sexualidad_e_identidad_de_género"
"http://es.dbpedia.org/resource/Catfight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fetichismo_sexual"
"http://es.dbpedia.org/resource/Catfight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia"
"http://es.dbpedia.org/resource/Catfight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_popular"
"http://es.dbpedia.org/resource/Catfight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catfight"
"http://es.dbpedia.org/resource/Catfight","http://dbpedia.org/ontology/wikiPageID",3581092
"http://es.dbpedia.org/resource/Catfight","http://dbpedia.org/ontology/wikiPageRevisionID",120473985
"http://es.dbpedia.org/resource/Catfight","http://dbpedia.org/ontology/wikiPageLength",1202
"http://es.dbpedia.org/resource/Catfight","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catfight?oldid=120473985&ns=0"
"http://es.dbpedia.org/resource/Catfight","http://dbpedia.org/ontology/abstract","Catfight (traducido al español como pelea de gatas) es un término aplicado a un altercado entre dos mujeres, en esos altercados se incluyen el arañarse, agredirse físicamente, tirarse de los pelos o arrancar la camiseta a la oponente. Sin embargo, dicho término no se aplica solo a una pelea fémina, puesto que hay varias definiciones para no apelar al género. En lugar de catfight, se suele hacer mención al ""vociferous fight"".​ También se ha usado para describir a dos mujeres insultándose o lanzarse improperios la una a la otra. Existen diferentes maneras de comparar a las mujeres entre sí para verlas competir. Las Catfights se diferencian de otras peleas porque normalmente se envuelve en una competición entre dos o más mujeres, algunas veces por un hombre. Este término ha llegado a aplicarse a la política para describir la campaña entre dos candidatas."
