"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Llaneros"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Llaneros"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Llaneros"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros","http://dbpedia.org/ontology/wikiPageID",5337867
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros","http://dbpedia.org/ontology/wikiPageRevisionID",119122220
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Llaneros?oldid=119122220&ns=14"
"http://es.dbpedia.org/resource/Diego_Basto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros"
"http://es.dbpedia.org/resource/Brayan_Lucumí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros"
"http://es.dbpedia.org/resource/Larry_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros"
"http://es.dbpedia.org/resource/Robert_Egbeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros"
"http://es.dbpedia.org/resource/Omar_Santiago_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros"
"http://es.dbpedia.org/resource/Carlos_Alberto_Palacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros"
"http://es.dbpedia.org/resource/Christian_López_Chamorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros"
"http://es.dbpedia.org/resource/Omar_Fernández_Frasica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros"
"http://es.dbpedia.org/resource/Norbey_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros"
"http://es.dbpedia.org/resource/Carlos_Carbonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros"
"http://es.dbpedia.org/resource/Carlos_Peralta_Palomino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros"
"http://es.dbpedia.org/resource/Matteo_Frigerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros"
"http://es.dbpedia.org/resource/Helbert_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros"
"http://es.dbpedia.org/resource/Lucas_Damián_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros"
