"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Cecina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Cecina"
"http://dbpedia.org/resource/Cecina,_Tuscany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Cecina"
"http://es.dbpedia.org/resource/Río_Cecina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Cecina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Cecina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Cecina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cecina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Cecina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Cecina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cecina","http://www.w3.org/2000/01/rdf-schema#label","Río Cecina"
"http://es.dbpedia.org/resource/Río_Cecina","http://www.w3.org/2000/01/rdf-schema#comment","El Cecina (en latín, Caecina) es un río de 74 km de largo en la Toscana centro-meridional, Italia central."
"http://es.dbpedia.org/resource/Río_Cecina","http://xmlns.com/foaf/0.1/name","Caecina"
"http://es.dbpedia.org/resource/Río_Cecina","http://xmlns.com/foaf/0.1/name","Cecina"
"http://es.dbpedia.org/resource/Río_Cecina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Livorno"
"http://es.dbpedia.org/resource/Río_Cecina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Pisa"
"http://es.dbpedia.org/resource/Río_Cecina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Italia"
"http://es.dbpedia.org/resource/Río_Cecina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Siena"
"http://es.dbpedia.org/resource/Río_Cecina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_de_Liguria_de_Italia"
"http://es.dbpedia.org/resource/Río_Cecina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_Italia"
"http://es.dbpedia.org/resource/Río_Cecina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Toscana"
"http://es.dbpedia.org/resource/Río_Cecina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto"
"http://es.dbpedia.org/resource/Río_Cecina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Cecina"
"http://es.dbpedia.org/resource/Río_Cecina","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Cecina","http://es.dbpedia.org/property/altitudNacimiento","812 m"
"http://es.dbpedia.org/resource/Río_Cecina","http://es.dbpedia.org/property/caudalMedio","15.0"
"http://es.dbpedia.org/resource/Río_Cecina","http://es.dbpedia.org/property/foto","Cecina river.jpg"
"http://es.dbpedia.org/resource/Río_Cecina","http://es.dbpedia.org/property/longitud","74.0"
"http://es.dbpedia.org/resource/Río_Cecina","http://es.dbpedia.org/property/lugarDesembocadura","Mar de Liguria, en Marina di Cecina"
"http://es.dbpedia.org/resource/Río_Cecina","http://es.dbpedia.org/property/lugarNacimiento","Poggio di Montieri y Castelnuovo di Val di Cecina"
"http://es.dbpedia.org/resource/Río_Cecina","http://es.dbpedia.org/property/mapaLoc","Italia"
