"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Capillas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Capillas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capillas_por_país"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capillas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",6002853
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",69793140
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Capillas_de_Bélgica?oldid=69793140&ns=14"
"http://es.dbpedia.org/resource/Categoría:Capillas_católicas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capillas_de_Bélgica"
