"subject","predicate","object"
"http://es.dbpedia.org/resource/(4557)_Mika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masayuki_Yanai"
"http://es.dbpedia.org/resource/(3867)_Shiretoko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masayuki_Yanai"
"http://es.dbpedia.org/resource/(4263)_Abashiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masayuki_Yanai"
"http://es.dbpedia.org/resource/(5174)_Okugi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masayuki_Yanai"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masayuki_Yanai"
"http://es.dbpedia.org/resource/(5121)_Numazawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masayuki_Yanai"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masayuki_Yanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masayuki_Yanai","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Masayuki Yanai"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masayuki_Yanai","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Masayuki Yanai"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masayuki_Yanai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masayuki_Yanai","http://dbpedia.org/ontology/wikiPageID",7532436
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masayuki_Yanai","http://dbpedia.org/ontology/wikiPageRevisionID",93040634
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masayuki_Yanai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Masayuki_Yanai?oldid=93040634&ns=14"
"http://es.dbpedia.org/resource/(3915)_Fukushima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masayuki_Yanai"
"http://es.dbpedia.org/resource/(5374)_Hokutosei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masayuki_Yanai"
