"subject","predicate","object"
"http://dbpedia.org/resource/Expression","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expresión"
"http://es.dbpedia.org/resource/Forma_de_expresion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión"
"http://es.wikipedia.org/wiki/Expresión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expresión"
"http://es.dbpedia.org/resource/Expresivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión"
"http://es.dbpedia.org/resource/Expresar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión"
"http://es.dbpedia.org/resource/Expresiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión"
"http://es.dbpedia.org/resource/Expresion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión"
"http://es.dbpedia.org/resource/Expresiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión"
"http://es.dbpedia.org/resource/Expresión","http://www.w3.org/2000/01/rdf-schema#label","Expresión"
"http://es.dbpedia.org/resource/Expresión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expresión"
"http://es.dbpedia.org/resource/Expresión","http://dbpedia.org/ontology/wikiPageID",1395807
"http://es.dbpedia.org/resource/Expresión","http://dbpedia.org/ontology/wikiPageRevisionID",130051577
"http://es.dbpedia.org/resource/Expresión","http://dbpedia.org/ontology/wikiPageLength",1934
"http://es.dbpedia.org/resource/Expresión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Expresión?oldid=130051577&ns=0"
"http://es.dbpedia.org/resource/Expresion_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión"
"http://es.dbpedia.org/resource/Formas_de_expresion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión"
