"subject","predicate","object"
"http://es.dbpedia.org/resource/Disco_de_nipkow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_de_Nipkow"
"http://es.wikipedia.org/wiki/Disco_de_Nipkow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disco_de_Nipkow"
"http://es.dbpedia.org/resource/Disco_de_Nipkow","http://www.w3.org/2000/01/rdf-schema#label","Disco de Nipkow"
"http://es.dbpedia.org/resource/Disco_de_Nipkow","http://www.w3.org/2000/01/rdf-schema#comment","El disco de Nipkow es un dispositivo mecánico que permite analizar una escena de manera ordenada. Fue Paul Gottlieb Nipkow quien lo inventó y construyó en 1884."
"http://es.dbpedia.org/resource/Disco_de_Nipkow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020w77"
"http://es.dbpedia.org/resource/Disco_de_Nipkow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_tecnología"
"http://es.dbpedia.org/resource/Disco_de_Nipkow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Disco_de_Nipkow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1884"
"http://es.dbpedia.org/resource/Disco_de_Nipkow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Disco_de_Nipkow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1884"
"http://es.dbpedia.org/resource/Disco_de_Nipkow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/Disco_de_Nipkow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disco_de_Nipkow"
"http://es.dbpedia.org/resource/Disco_de_Nipkow","http://dbpedia.org/ontology/wikiPageID",595059
"http://es.dbpedia.org/resource/Disco_de_Nipkow","http://dbpedia.org/ontology/wikiPageRevisionID",128137975
"http://es.dbpedia.org/resource/Disco_de_Nipkow","http://dbpedia.org/ontology/wikiPageLength",5305
"http://es.dbpedia.org/resource/Disco_de_Nipkow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disco_de_Nipkow?oldid=128137975&ns=0"
"http://es.dbpedia.org/resource/Disco_de_Nipkow","http://dbpedia.org/ontology/abstract","El disco de Nipkow es un dispositivo mecánico que permite analizar una escena de manera ordenada. Fue Paul Gottlieb Nipkow quien lo inventó y construyó en 1884."
"http://dbpedia.org/resource/Nipkow_disk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disco_de_Nipkow"
