"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Unión_de_los_Tres_Ejércitos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Clavijo"
"http://es.dbpedia.org/resource/La_Unión_de_los_Tres_Ejércitos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Clavijo"
"http://es.dbpedia.org/resource/La_Unión_de_los_Tres_Ejércitos","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Clavijo"
"http://es.dbpedia.org/resource/Clavijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Clavijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Clavijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Clavijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Clavijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Clavijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Clavijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Clavijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Clavijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clavijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Clavijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Clavijo","http://www.w3.org/2000/01/rdf-schema#label","Clavijo"
"http://es.dbpedia.org/resource/Clavijo","http://www.w3.org/2000/01/rdf-schema#comment","Clavijo es un municipio de la comunidad autónoma de La Rioja (España), situado en lo alto del final del estribo de los montes de Cameros que bajando de la cordillera Ibérica en dirección norte hacia el valle del Ebro, separa los valles de los ríos Leza e Iregua, así como las comarcas Camero Viejo y Camero Nuevo que comprenden los Cameros. Limita al norte con Alberite, al sur con Soto en Cameros (aldea de Trevijano) y con Leza de Río Leza, al este con Ribafrecha y al oeste con Nalda y con Albelda de Iregua."
"http://es.dbpedia.org/resource/Clavijo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d69qx"
"http://es.dbpedia.org/resource/Clavijo","http://xmlns.com/foaf/0.1/name","Clavijo"
"http://es.dbpedia.org/resource/Clavijo","http://xmlns.com/foaf/0.1/homepage","http://www.ayuntamientodeclavijo.org/"
"http://es.dbpedia.org/resource/Clavijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clavijo"
"http://es.dbpedia.org/resource/Clavijo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clavijo"
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/alcalde","Encarnación Albelda Iturriaga"
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/altitud",872
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/codMunicipio",51
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/codProvincia",26
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Logroño"
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/cp",26130
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/distancia",99.3
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/distancia",81.8
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/distancia",109
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/distancia",130
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/distancia",16.7
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/escudo","Escudo de Clavijo-La Rioja.svg"
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/gentilicio","clavillense"
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/imagen","Clavijo - La Rioja.JPG"
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/mapaLoc","La Rioja"
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/nombre","Clavijo"
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/núcleos","Clavijo y La Unión de los Tres Ejércitos"
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Arcángel_Miguel"
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/pieDeImagen","Vista general de Clavijo"
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/presupuesto","528535.0"
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/presupuestoAño",2009
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Rioja_Media"
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/superficie",1966
"http://es.dbpedia.org/resource/Clavijo","http://es.dbpedia.org/property/web","(www.ayuntamientodeclavijo.org)"
"http://es.dbpedia.org/resource/Clavijo","http://dbpedia.org/ontology/wikiPageID",76932
"http://es.dbpedia.org/resource/Clavijo","http://dbpedia.org/ontology/wikiPageRevisionID",125646362
"http://es.dbpedia.org/resource/Clavijo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayuntamientodeclavijo.org/"
"http://es.dbpedia.org/resource/Clavijo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","19.0"
"http://es.dbpedia.org/resource/Clavijo","http://dbpedia.org/ontology/wikiPageLength",12443
"http://es.dbpedia.org/resource/Clavijo","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Clavijo","http://dbpedia.org/ontology/areaCode","26"
"http://es.dbpedia.org/resource/Clavijo","http://dbpedia.org/ontology/areaTotal",1.9e+07
"http://es.dbpedia.org/resource/Clavijo","http://dbpedia.org/ontology/demonym","clavillense"
"http://es.dbpedia.org/resource/Clavijo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Clavijo","http://dbpedia.org/ontology/municipalityCode","051"
"http://es.dbpedia.org/resource/Clavijo","http://dbpedia.org/ontology/postalCode","26130"
"http://es.dbpedia.org/resource/Clavijo","http://dbpedia.org/ontology/year","2009"
"http://es.dbpedia.org/resource/Clavijo","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/La_Unión_de_los_Tres_Ejércitos"
"http://es.dbpedia.org/resource/Clavijo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Clavijo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Clavijo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Logroño"
"http://es.dbpedia.org/resource/Clavijo","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Clavijo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/La_Rioja_(España)"
"http://es.dbpedia.org/resource/Clavijo","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Arcángel_Miguel"
"http://es.dbpedia.org/resource/Clavijo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clavijo?oldid=125646362&ns=0"
"http://es.dbpedia.org/resource/Clavijo","http://dbpedia.org/ontology/abstract","Clavijo es un municipio de la comunidad autónoma de La Rioja (España), situado en lo alto del final del estribo de los montes de Cameros que bajando de la cordillera Ibérica en dirección norte hacia el valle del Ebro, separa los valles de los ríos Leza e Iregua, así como las comarcas Camero Viejo y Camero Nuevo que comprenden los Cameros. Limita al norte con Alberite, al sur con Soto en Cameros (aldea de Trevijano) y con Leza de Río Leza, al este con Ribafrecha y al oeste con Nalda y con Albelda de Iregua."
"http://es.dbpedia.org/resource/Clavijo","http://dbpedia.org/ontology/budget","528535.0"
"http://es.dbpedia.org/resource/Clavijo_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clavijo"
"http://es.wikipedia.org/wiki/Clavijo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clavijo"
"http://es.dbpedia.org/resource/Astorga","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Clavijo"
"http://dbpedia.org/resource/Clavijo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clavijo"
