"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramal_de_Sines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramal_de_Sines"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://www.w3.org/2000/01/rdf-schema#label","Ramal de Sines"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://www.w3.org/2000/01/rdf-schema#comment","El Ramal de Sines fue un ferrocarril situado en Portugal. Unía la ciudad de Sines a la red ferroviaria nacional enlazando en la Línea de Sines."
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://xmlns.com/foaf/0.1/name","Ramal de Sines"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_ferroviarias_extintas_de_Portugal"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sines"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramal_de_Sines"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://es.dbpedia.org/property/anchoVía","http://es.dbpedia.org/resource/Ancho_ibérico"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://es.dbpedia.org/property/electrificación","No"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://es.dbpedia.org/property/estatus","Parcialmente en servicio"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Sines"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://es.dbpedia.org/property/imagen","Estação_de_Sines,_2006.07.28.jpg"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Apeadero_de_Ortiga"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://es.dbpedia.org/property/longitud","11.4"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://es.dbpedia.org/property/nombre","Ramal de Sines"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://es.dbpedia.org/property/pieImagen","Estación de Sines, 2006"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/REFER"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ferrocarril"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://es.dbpedia.org/property/url","http://www.refer.pt/Documentos/Directorio_da_Rede_2008.pdf|título =Directório de la Red Ferroviaria Portuguesa 2008"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120610140443/http:/www.refer.pt/Documentos/Directorio_da_Rede_2008.pdf%7Ccita"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://es.dbpedia.org/property/vías",1
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://dbpedia.org/ontology/wikiPageID",6070908
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://dbpedia.org/ontology/wikiPageRevisionID",124128831
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refer.pt/Documentos/Directorio_da_Rede_2008.pdf%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://dbpedia.org/ontology/wikiPageExternalLink","http://pauloferreira.fotopic.net/c669181.html"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://dbpedia.org/ontology/wikiPageExternalLink","http://flickr.com/photos/nmorao/2728187565/"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120610140443/http:/www.refer.pt/Documentos/Directorio_da_Rede_2008.pdf%7Ccita"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://dbpedia.org/ontology/MeanOfTransportation/length","1.14E7"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://dbpedia.org/ontology/wikiPageLength",2947
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://dbpedia.org/ontology/length",11400.0
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ferrocarril"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramal_de_Sines?oldid=124128831&ns=0"
"http://es.dbpedia.org/resource/Ramal_de_Sines","http://dbpedia.org/ontology/abstract","El Ramal de Sines fue un ferrocarril situado en Portugal. Unía la ciudad de Sines a la red ferroviaria nacional enlazando en la Línea de Sines."
"http://dbpedia.org/resource/Ramal_de_Sines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramal_de_Sines"
