"subject","predicate","object"
"http://dbpedia.org/resource/Mario_Berti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Berti"
"http://es.dbpedia.org/resource/Corpo_Truppe_Volontarie","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Mario_Berti"
"http://es.dbpedia.org/resource/Operación_Compass","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mario_Berti"
"http://es.dbpedia.org/resource/Mario_Berti","http://www.w3.org/2000/01/rdf-schema#label","Mario Berti"
"http://es.dbpedia.org/resource/Mario_Berti","http://www.w3.org/2000/01/rdf-schema#comment","Mario Berti (1881 - 1964) fue un militar italiano que participó en las dos guerras mundiales y en la Guerra Civil Española. Nació en La Spezia, que se encuentra hoy en día en Liguria, Italia, en el seno de una familia de clase media alta."
"http://es.dbpedia.org/resource/Mario_Berti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y611t"
"http://es.dbpedia.org/resource/Mario_Berti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Italia_fascista_en_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Mario_Berti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_italianos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Mario_Berti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Spezia"
"http://es.dbpedia.org/resource/Mario_Berti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_italianos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Mario_Berti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Berti"
"http://es.dbpedia.org/resource/Mario_Berti","http://dbpedia.org/ontology/wikiPageID",3692000
"http://es.dbpedia.org/resource/Mario_Berti","http://dbpedia.org/ontology/wikiPageRevisionID",125441540
"http://es.dbpedia.org/resource/Mario_Berti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egyptstudycircle.org.uk/Articles/p280QC223.pdf"
"http://es.dbpedia.org/resource/Mario_Berti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.generals.dk/general/Berti/Mario/Italy.html"
"http://es.dbpedia.org/resource/Mario_Berti","http://dbpedia.org/ontology/wikiPageLength",3713
"http://es.dbpedia.org/resource/Mario_Berti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Berti?oldid=125441540&ns=0"
"http://es.dbpedia.org/resource/Mario_Berti","http://dbpedia.org/ontology/abstract","Mario Berti (1881 - 1964) fue un militar italiano que participó en las dos guerras mundiales y en la Guerra Civil Española. Nació en La Spezia, que se encuentra hoy en día en Liguria, Italia, en el seno de una familia de clase media alta."
"http://es.dbpedia.org/resource/Ofensiva_de_Aragón","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mario_Berti"
"http://es.dbpedia.org/resource/Ofensiva_del_Levante","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mario_Berti"
"http://es.wikipedia.org/wiki/Mario_Berti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Berti"
