"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://es.dbpedia.org/property/rector","http://es.dbpedia.org/resource/Ana_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ana,_Princesa_Real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ana_Mountbatten-Windsor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ana_Mountbatten_Windsor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ana_Princesa_Real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ana_Windsor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ana_de_Windsor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ana_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ana_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Ana del Reino Unido"
