"subject","predicate","object"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Absam"
"http://es.dbpedia.org/resource/Wolfgang_Kattnig","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Absam"
"http://es.dbpedia.org/resource/Franz_Fischler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Absam"
"http://es.dbpedia.org/resource/Absam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Absam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Absam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Absam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Absam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Absam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Absam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Absam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Absam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Absam","http://www.w3.org/2000/01/rdf-schema#label","Absam"
"http://es.dbpedia.org/resource/Absam","http://www.w3.org/2000/01/rdf-schema#comment","Absam es un pueblo situado aproximadamente a 13 km al este de Innsbruck, Austria. El pueblo tiene una población estimada de 6500 habitantes. La superficie de Absam es de unos 52 km2. Fue fundada como un lugar de peregrinación en el año 995. Se encuentra a 632 m sobre el nivel del mar. Es posible llegar a Absam usando las líneas de autobuses D y E desde Innsbruck. Sus pueblos vecinos son Thaur, Hall in Tirol, Mils, Innsbruck, Scharnitz, Gnadenwald, Vomp y Fritzens."
"http://es.dbpedia.org/resource/Absam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027f0nf"
"http://es.dbpedia.org/resource/Absam","http://xmlns.com/foaf/0.1/name","Absam"
"http://es.dbpedia.org/resource/Absam","http://xmlns.com/foaf/0.1/homepage","http://www.absam.at"
"http://es.dbpedia.org/resource/Absam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tirol"
"http://es.dbpedia.org/resource/Absam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Absam"
"http://es.dbpedia.org/resource/Absam","http://es.dbpedia.org/property/dirigentesNombres","Arno Guggenbichler"
"http://es.dbpedia.org/resource/Absam","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Absam","http://es.dbpedia.org/property/escudo","Wappen at absam.png"
"http://es.dbpedia.org/resource/Absam","http://es.dbpedia.org/property/fundación",995
"http://es.dbpedia.org/resource/Absam","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Absam","http://es.dbpedia.org/property/mapaLoc","Austria"
"http://es.dbpedia.org/resource/Absam","http://es.dbpedia.org/property/mapaLoc","Tirol"
"http://es.dbpedia.org/resource/Absam","http://es.dbpedia.org/property/nombreCompleto","Absam"
"http://es.dbpedia.org/resource/Absam","http://es.dbpedia.org/property/páginaWeb","http://www.absam.at"
"http://es.dbpedia.org/resource/Absam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Innsbruck"
"http://es.dbpedia.org/resource/Absam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Tirol"
"http://es.dbpedia.org/resource/Absam","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Austria"
"http://es.dbpedia.org/resource/Absam","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Absam","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Absam","http://dbpedia.org/ontology/wikiPageID",1480687
"http://es.dbpedia.org/resource/Absam","http://dbpedia.org/ontology/wikiPageRevisionID",120362082
"http://es.dbpedia.org/resource/Absam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absam.at"
"http://es.dbpedia.org/resource/Absam","http://dbpedia.org/ontology/wikiPageLength",1705
"http://es.dbpedia.org/resource/Absam","http://dbpedia.org/ontology/foundingYear","0995"
"http://es.dbpedia.org/resource/Absam","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Absam","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Absam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Absam?oldid=120362082&ns=0"
"http://es.dbpedia.org/resource/Absam","http://dbpedia.org/ontology/abstract","Absam es un pueblo situado aproximadamente a 13 km al este de Innsbruck, Austria. El pueblo tiene una población estimada de 6500 habitantes. La superficie de Absam es de unos 52 km2. Fue fundada como un lugar de peregrinación en el año 995. Se encuentra a 632 m sobre el nivel del mar. Es posible llegar a Absam usando las líneas de autobuses D y E desde Innsbruck. Sus pueblos vecinos son Thaur, Hall in Tirol, Mils, Innsbruck, Scharnitz, Gnadenwald, Vomp y Fritzens."
"http://es.wikipedia.org/wiki/Absam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Absam"
"http://dbpedia.org/resource/Absam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Absam"
