"subject","predicate","object"
"http://es.wikipedia.org/wiki/Entre_Rios_de_Minas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entre_Rios_de_Minas"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://www.w3.org/2000/01/rdf-schema#label","Entre Rios de Minas"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://www.w3.org/2000/01/rdf-schema#comment","Entre Rios de Minas es un municipio brasileño del estado de Minas Gerais. Su población estimada en 2018 es de 15 214 habitantes, según el Instituto Brasileño de Geografía y Estadística (IBGE).​"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://xmlns.com/foaf/0.1/name","Entre Rios de Minas"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://xmlns.com/foaf/0.1/homepage","http://www.entreriosdeminas.mg.gov.br/"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entre_Rios_de_Minas"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://es.dbpedia.org/property/bandera","Bandeiraentreriosdeminas.png"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://es.dbpedia.org/property/escudo","Brasaoentreriosdeminas.png"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://es.dbpedia.org/property/idh",743
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2010"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://es.dbpedia.org/property/imagen","Centro Entre Rios de Minas.jpg"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://es.dbpedia.org/property/mapa","MinasGerais Municip EntreRiosdeMinas.svg"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://es.dbpedia.org/property/nombre","Entre Rios de Minas"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://es.dbpedia.org/property/pib",89152718000
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://es.dbpedia.org/property/pibPerCapita",2459385
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://es.dbpedia.org/property/pibTipo","PIB"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://es.dbpedia.org/property/población",15214
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://es.dbpedia.org/property/poblaciónAño","Estimación IBGE/2018"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://es.dbpedia.org/property/superficie",110442
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Conselheiro_Lafaiete"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_Metropolitana_de_Belo_Horizonte"
"http://es.dbpedia.org/resource/Entre_Rios_de_Minas","http://es.dbpedia.org/property/tamañoMapa",260
