"subject","predicate","object"
"http://dbpedia.org/resource/Extractive_Industries_Transparency_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva"
"http://es.wikipedia.org/wiki/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva"
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://www.w3.org/2000/01/rdf-schema#label","Iniciativa de Transparencia en la Industria Extractiva"
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://www.w3.org/2000/01/rdf-schema#comment","La Iniciativa de Transparencia en la Industria Extractiva  (EITI por su nombre en inglés) es un programa para aumentar la transparencia acerca de pagos por empresas privadas de los sectores mineral o petrolero a los gobiernos y entidades ligadas a los gobiernos así como también aumentar la transparencia sobre los ingresos recibidos por los países en los cuales esas industrias están asentadas."
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083wmt"
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://xmlns.com/foaf/0.1/homepage","http://www.eiti.org"
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales"
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transparencia"
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Listas_e_índices_económicos"
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_África"
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iniciativa_de_Transparencia_en_la_Industria_Extractiva"
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://dbpedia.org/ontology/wikiPageID",2536644
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://dbpedia.org/ontology/wikiPageRevisionID",130159037
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://eitransparency.org/files/sourcebookspanishapril06.pdf."
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fride.org/descarga/Pos_IETI_ESP_no08.pdf"
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eiti.org"
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissaid.ch/global/PDF/swissaidmagazin/Spiegel_5_2008/SpiegelNov08_S10_f.pdf"
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090705110918/http:/eiti.org/Azerbaijan"
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uvm.edu/~shali/OliveraAli.pdf"
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091013111300/http:/www.publishwhatyoupay.org/en"
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180913050547/https:/eiti-az.org/"
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalhand.org/data/fundacion-suiza-de-cooperacion-al-desarrollo/"
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090310103829/http:/www.pwypgabon.org/"
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://dbpedia.org/ontology/wikiPageLength",7273
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iniciativa_de_Transparencia_en_la_Industria_Extractiva?oldid=130159037&ns=0"
"http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva","http://dbpedia.org/ontology/abstract","La Iniciativa de Transparencia en la Industria Extractiva  (EITI por su nombre en inglés) es un programa para aumentar la transparencia acerca de pagos por empresas privadas de los sectores mineral o petrolero a los gobiernos y entidades ligadas a los gobiernos así como también aumentar la transparencia sobre los ingresos recibidos por los países en los cuales esas industrias están asentadas."
"http://es.dbpedia.org/resource/Iniciativa_de_transparencia_en_la_industria_extractiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iniciativa_de_Transparencia_en_la_Industria_Extractiva"
