"subject","predicate","object"
"http://es.wikipedia.org/wiki/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980"
"http://dbpedia.org/resource/Finland_at_the_1980_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://www.w3.org/2000/01/rdf-schema#label","Finlandia en los Juegos Paralímpicos de Arnhem 1980"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://www.w3.org/2000/01/rdf-schema#comment","Finlandia estuvo representada en los Juegos Paralímpicos de Arnhem 1980 por un total de 60 deportistas, 50 hombres y 10 mujeres.​"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/atletas",60
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/bronce",13
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/cpn","FIN"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/juegos","verano 1980"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Finlandés"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/oro",8
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/plata",19
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/total",40
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://dbpedia.org/ontology/wikiPageID",8316678
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://dbpedia.org/ontology/wikiPageRevisionID",121539716
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paralympia.fi/"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://dbpedia.org/ontology/wikiPageLength",6144
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980?oldid=121539716&ns=0"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://dbpedia.org/ontology/abstract","Finlandia estuvo representada en los Juegos Paralímpicos de Arnhem 1980 por un total de 60 deportistas, 50 hombres y 10 mujeres.​"
