"subject","predicate","object"
"http://es.dbpedia.org/resource/Triquetrum","http://www.w3.org/2000/01/rdf-schema#label","Triquetrum"
"http://es.dbpedia.org/resource/Triquetrum","http://www.w3.org/2000/01/rdf-schema#comment","El triquetrum —del latín tri (""tres"") y quetrum (""esquinas"")— era el nombre medieval de un antiguo  descrito por Ptolomeo en el Almagesto empleado para determinar la altura de cuerpos celestes. Ptolomeo lo llama ""instrumento paraláctico"" y parece que lo usó para determinar la distancia cenital y el paralaje de la Luna.​"
"http://es.dbpedia.org/resource/Triquetrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rvh4"
"http://es.dbpedia.org/resource/Triquetrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_científicos_históricos"
"http://es.dbpedia.org/resource/Triquetrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_astronomía"
"http://es.dbpedia.org/resource/Triquetrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronomía_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Triquetrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrometría"
"http://es.dbpedia.org/resource/Triquetrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triquetrum"
"http://es.dbpedia.org/resource/Triquetrum","http://dbpedia.org/ontology/wikiPageID",4130622
"http://es.dbpedia.org/resource/Triquetrum","http://dbpedia.org/ontology/wikiPageRevisionID",117262991
"http://es.dbpedia.org/resource/Triquetrum","http://dbpedia.org/ontology/wikiPageLength",2709
"http://es.dbpedia.org/resource/Triquetrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triquetrum?oldid=117262991&ns=0"
"http://es.dbpedia.org/resource/Triquetrum","http://dbpedia.org/ontology/abstract","El triquetrum —del latín tri (""tres"") y quetrum (""esquinas"")— era el nombre medieval de un antiguo  descrito por Ptolomeo en el Almagesto empleado para determinar la altura de cuerpos celestes. Ptolomeo lo llama ""instrumento paraláctico"" y parece que lo usó para determinar la distancia cenital y el paralaje de la Luna.​"
"http://es.wikipedia.org/wiki/Triquetrum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triquetrum"
"http://dbpedia.org/resource/Triquetrum_(astronomy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triquetrum"
