"subject","predicate","object"
"http://es.dbpedia.org/resource/Virimi_Vakatawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Racing_92"
"http://es.dbpedia.org/resource/François_Trinh-Duc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Racing_92"
"http://es.dbpedia.org/resource/Franck_Mesnel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Racing_92"
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_Racing_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_Racing_92","http://www.w3.org/2000/01/rdf-schema#label","Jugadores del Racing 92"
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_Racing_92","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores del Racing 92"
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_Racing_92","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Racing_92"
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_Racing_92","http://dbpedia.org/ontology/wikiPageID",8794676
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_Racing_92","http://dbpedia.org/ontology/wikiPageRevisionID",113423129
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_Racing_92","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_del_Racing_92?oldid=113423129&ns=14"
"http://es.dbpedia.org/resource/Patrick_Lambie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Racing_92"
"http://es.dbpedia.org/resource/Andrea_Lo_Cicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Racing_92"
"http://es.dbpedia.org/resource/Éric_Bonneval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Racing_92"
