"subject","predicate","object"
"http://es.dbpedia.org/resource/Da_Boom","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Holy_Crap"
"http://es.dbpedia.org/resource/Da_Boom","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Holy_Crap"
"http://es.dbpedia.org/resource/El_abuelo_Griffin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holy_Crap"
"http://es.dbpedia.org/resource/Holy_Crap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Holy_Crap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Holy_Crap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Holy_Crap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Holy_Crap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holy_Crap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Holy_Crap","http://www.w3.org/2000/01/rdf-schema#label","Holy Crap"
"http://es.dbpedia.org/resource/Holy_Crap","http://www.w3.org/2000/01/rdf-schema#comment","Holy Crap (titulado Maldita sea en España y El abuelo Griffin en Hispanoamérica) es el segundo episodio de la segunda temporada de la serie Padre de familia emitido en FOX el 30 de septiembre de 1999. Tras la emisión del episodio, la cadena interrumpió la programación durante un tiempo hasta que se volvieron a emitirse nuevos episodios con regularidad. El episodio está escrito por Danny Smith y dirigido por Neil Affleck. Como artistas invitados prestan sus voces a sus respectivos personajes: Charles Durning, Dwight Schultz, Carlos Alazraqui y ."
"http://es.dbpedia.org/resource/Holy_Crap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5p0"
"http://es.dbpedia.org/resource/Holy_Crap","http://xmlns.com/foaf/0.1/name","Holy Crap"
"http://es.dbpedia.org/resource/Holy_Crap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Padre_de_familia"
"http://es.dbpedia.org/resource/Holy_Crap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holy_Crap"
"http://es.dbpedia.org/resource/Holy_Crap","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Neil_Affleck"
"http://es.dbpedia.org/resource/Holy_Crap","http://es.dbpedia.org/property/episodio",2
"http://es.dbpedia.org/resource/Holy_Crap","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Padre_de_familia"
"http://es.dbpedia.org/resource/Holy_Crap","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Danny_Smith"
"http://es.dbpedia.org/resource/Holy_Crap","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Dwight_Schultz"
"http://es.dbpedia.org/resource/Holy_Crap","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/David_Zuckerman"
"http://es.dbpedia.org/resource/Holy_Crap","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Florence_Stanley"
"http://es.dbpedia.org/resource/Holy_Crap","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Olivia_Hack"
"http://es.dbpedia.org/resource/Holy_Crap","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Charles_Durning"
"http://es.dbpedia.org/resource/Holy_Crap","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Patrick_Warburton"
"http://es.dbpedia.org/resource/Holy_Crap","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Andrew_Gormley"
"http://es.dbpedia.org/resource/Holy_Crap","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Peter,_Peter,_Caviar_Eater"
"http://es.dbpedia.org/resource/Holy_Crap","http://es.dbpedia.org/property/producción",1
"http://es.dbpedia.org/resource/Holy_Crap","http://es.dbpedia.org/property/serie","Padre de Familia"
"http://es.dbpedia.org/resource/Holy_Crap","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Da_Boom"
"http://es.dbpedia.org/resource/Holy_Crap","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Holy_Crap","http://es.dbpedia.org/property/título","Holy Crap"
"http://es.dbpedia.org/resource/Holy_Crap","http://es.dbpedia.org/property/títuloTrad","El abuelo Griffin"
"http://es.dbpedia.org/resource/Holy_Crap","http://es.dbpedia.org/property/títuloTrad","Maldita sea"
"http://es.dbpedia.org/resource/Holy_Crap","http://es.dbpedia.org/property/emisión",": 30 de septiembre de 1999"
"http://es.dbpedia.org/resource/Holy_Crap","http://dbpedia.org/ontology/wikiPageID",1778647
"http://es.dbpedia.org/resource/Holy_Crap","http://dbpedia.org/ontology/wikiPageRevisionID",118848348
"http://es.dbpedia.org/resource/Holy_Crap","http://dbpedia.org/ontology/wikiPageLength",5704
"http://es.dbpedia.org/resource/Holy_Crap","http://dbpedia.org/ontology/episodeNumber",2
"http://es.dbpedia.org/resource/Holy_Crap","http://dbpedia.org/ontology/title","Holy Crap"
"http://es.dbpedia.org/resource/Holy_Crap","http://dbpedia.org/ontology/title","El abuelo Griffin (Hispanoamérica)"
"http://es.dbpedia.org/resource/Holy_Crap","http://dbpedia.org/ontology/title","Maldita sea (España)"
"http://es.dbpedia.org/resource/Holy_Crap","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/Holy_Crap","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Neil_Affleck"
"http://es.dbpedia.org/resource/Holy_Crap","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Dwight_Schultz"
"http://es.dbpedia.org/resource/Holy_Crap","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Florence_Stanley"
"http://es.dbpedia.org/resource/Holy_Crap","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Charles_Durning"
"http://es.dbpedia.org/resource/Holy_Crap","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Andrew_Gormley"
"http://es.dbpedia.org/resource/Holy_Crap","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Patrick_Warburton"
"http://es.dbpedia.org/resource/Holy_Crap","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Olivia_Hack"
"http://es.dbpedia.org/resource/Holy_Crap","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/David_Zuckerman"
"http://es.dbpedia.org/resource/Holy_Crap","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Peter,_Peter,_Caviar_Eater"
"http://es.dbpedia.org/resource/Holy_Crap","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Padre_de_familia"
"http://es.dbpedia.org/resource/Holy_Crap","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/DaBoom"
"http://es.dbpedia.org/resource/Holy_Crap","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Danny_Smith"
"http://es.dbpedia.org/resource/Holy_Crap","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Holy_Crap?oldid=118848348&ns=0"
"http://es.dbpedia.org/resource/Holy_Crap","http://dbpedia.org/ontology/abstract","Holy Crap (titulado Maldita sea en España y El abuelo Griffin en Hispanoamérica) es el segundo episodio de la segunda temporada de la serie Padre de familia emitido en FOX el 30 de septiembre de 1999. Tras la emisión del episodio, la cadena interrumpió la programación durante un tiempo hasta que se volvieron a emitirse nuevos episodios con regularidad. El episodio está escrito por Danny Smith y dirigido por Neil Affleck. Como artistas invitados prestan sus voces a sus respectivos personajes: Charles Durning, Dwight Schultz, Carlos Alazraqui y ."
"http://es.wikipedia.org/wiki/Holy_Crap","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holy_Crap"
"http://es.dbpedia.org/resource/Peter,_Peter,_Caviar_Eater","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Holy_Crap"
"http://es.dbpedia.org/resource/Peter,_Peter,_Caviar_Eater","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Holy_Crap"
"http://dbpedia.org/resource/Holy_Crap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holy_Crap"
