"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jihlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jihlava","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Jihlava"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jihlava","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Jihlava"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jihlava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jihlava"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jihlava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_República_Checa_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jihlava","http://dbpedia.org/ontology/wikiPageID",9360227
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jihlava","http://dbpedia.org/ontology/wikiPageRevisionID",124922316
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jihlava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Jihlava?oldid=124922316&ns=14"
"http://es.dbpedia.org/resource/Heinrich_Wilhelm_Reichardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jihlava"
"http://es.dbpedia.org/resource/Jan_Kliment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jihlava"
"http://es.dbpedia.org/resource/Jaroslav_Kříž","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jihlava"
"http://es.dbpedia.org/resource/Fridolin_Krasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jihlava"
"http://es.dbpedia.org/resource/Zdeňka_Honsová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jihlava"
"http://es.dbpedia.org/resource/Martin_Prokop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jihlava"
"http://es.dbpedia.org/resource/Jan_Kopic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jihlava"
"http://es.dbpedia.org/resource/Juan_de_Esteyneffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jihlava"
"http://es.dbpedia.org/resource/Lukáš_Krpálek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jihlava"
"http://es.dbpedia.org/resource/Barbara_Krafft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jihlava"
