"subject","predicate","object"
"http://es.dbpedia.org/resource/Chatroulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chatroulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chatroulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Chatroulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chatroulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chatroulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Chatroulette","http://www.w3.org/2000/01/rdf-schema#label","Chatroulette"
"http://es.dbpedia.org/resource/Chatroulette","http://www.w3.org/2000/01/rdf-schema#comment","Chatroulette es un sitio web basado en la videoconferencia, cuya originalidad radica en la aleatoriedad de los participantes. Los visitantes empiezan aleatoriamente a conversar con un extraño, pudiendo en cualquier momento abandonar la conversación para empezar otra. Chatroulette se creó para hablar y para conocer a gente de otros países."
"http://es.dbpedia.org/resource/Chatroulette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b73s1t"
"http://es.dbpedia.org/resource/Chatroulette","http://xmlns.com/foaf/0.1/name","Chatroulette"
"http://es.dbpedia.org/resource/Chatroulette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Internet"
"http://es.dbpedia.org/resource/Chatroulette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chat"
"http://es.dbpedia.org/resource/Chatroulette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chatroulette"
"http://es.dbpedia.org/resource/Chatroulette","http://es.dbpedia.org/property/creador","Andrey Ternovskiy"
"http://es.dbpedia.org/resource/Chatroulette","http://es.dbpedia.org/property/estadoActual","Activo"
"http://es.dbpedia.org/resource/Chatroulette","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Chatroulette","http://es.dbpedia.org/property/ingresos","Si"
"http://es.dbpedia.org/resource/Chatroulette","http://es.dbpedia.org/property/lanzamiento","Noviembre de 2009"
"http://es.dbpedia.org/resource/Chatroulette","http://es.dbpedia.org/property/nombre","Chatroulette"
"http://es.dbpedia.org/resource/Chatroulette","http://es.dbpedia.org/property/propietario","Andrey Ternovskiy"
"http://es.dbpedia.org/resource/Chatroulette","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconferencia"
"http://es.dbpedia.org/resource/Chatroulette","http://es.dbpedia.org/property/url","http://www.chatroulette.com"
"http://es.dbpedia.org/resource/Chatroulette","http://dbpedia.org/ontology/wikiPageID",3547804
"http://es.dbpedia.org/resource/Chatroulette","http://dbpedia.org/ontology/wikiPageRevisionID",130148400
"http://es.dbpedia.org/resource/Chatroulette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chatroulette.com"
"http://es.dbpedia.org/resource/Chatroulette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chatroulette.com/"
"http://es.dbpedia.org/resource/Chatroulette","http://es.dbpedia.org/property/registros,las","Sí"
"http://es.dbpedia.org/resource/Chatroulette","http://dbpedia.org/ontology/wikiPageLength",2662
"http://es.dbpedia.org/resource/Chatroulette","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Chatroulette","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Videoconferencia"
"http://es.dbpedia.org/resource/Chatroulette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chatroulette?oldid=130148400&ns=0"
"http://es.dbpedia.org/resource/Chatroulette","http://dbpedia.org/ontology/abstract","Chatroulette es un sitio web basado en la videoconferencia, cuya originalidad radica en la aleatoriedad de los participantes. Los visitantes empiezan aleatoriamente a conversar con un extraño, pudiendo en cualquier momento abandonar la conversación para empezar otra. Chatroulette se creó para hablar y para conocer a gente de otros países."
"http://es.wikipedia.org/wiki/Chatroulette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chatroulette"
"http://dbpedia.org/resource/Chatroulette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chatroulette"
