"subject","predicate","object"
"http://es.dbpedia.org/resource/Adelphobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Adelphobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adelphobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Adelphobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Adelphobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Adelphobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Adelphobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Adelphobates","http://www.w3.org/2000/01/rdf-schema#label","Adelphobates"
"http://es.dbpedia.org/resource/Adelphobates","http://www.w3.org/2000/01/rdf-schema#comment","Adelphobates es un género de anfibios anuros neotropicales de la familia Dendrobatidae. Las especies del género se distribuyen por las regiones amazónicas de Perú y Brasil, y la zona adyacente de Bolivia.​"
"http://es.dbpedia.org/resource/Adelphobates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q7mx5"
"http://es.dbpedia.org/resource/Adelphobates","http://xmlns.com/foaf/0.1/name","Adelphobates"
"http://es.dbpedia.org/resource/Adelphobates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelphobates"
"http://es.dbpedia.org/resource/Adelphobates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Amazonas"
"http://es.dbpedia.org/resource/Adelphobates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Adelphobates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adelphobates"
"http://es.dbpedia.org/resource/Adelphobates","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Adelphobates","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dendrobatidae"
"http://es.dbpedia.org/resource/Adelphobates","http://es.dbpedia.org/property/genus","Adelphobates"
"http://es.dbpedia.org/resource/Adelphobates","http://es.dbpedia.org/property/genusAuthority","Grant, Frost, Caldwell, Gagliardo, Haddad, Kok, Means, Noonan, Schargel & Wheeler, 2006"
"http://es.dbpedia.org/resource/Adelphobates","http://es.dbpedia.org/property/imageCaption","Adelphobates galactonotus"
"http://es.dbpedia.org/resource/Adelphobates","http://es.dbpedia.org/property/name","Adelphobates"
"http://es.dbpedia.org/resource/Adelphobates","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Adelphobates","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Adelphobates","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Adelphobates","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Adelphobates","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Adelphobates","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Adelphobates","http://es.dbpedia.org/property/typeSpecies","Dendrobates castaneoticus"
"http://es.dbpedia.org/resource/Adelphobates","http://es.dbpedia.org/property/typeSpeciesAuthority","Caldwell & Myers, 1990"
"http://es.dbpedia.org/resource/Adelphobates","http://dbpedia.org/ontology/wikiPageID",5466464
"http://es.dbpedia.org/resource/Adelphobates","http://dbpedia.org/ontology/wikiPageRevisionID",120488566
"http://es.dbpedia.org/resource/Adelphobates","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/5803"
"http://es.dbpedia.org/resource/Adelphobates","http://dbpedia.org/ontology/wikiPageLength",2159
"http://es.dbpedia.org/resource/Adelphobates","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Adelphobates","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Adelphobates","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrobatidae"
"http://es.dbpedia.org/resource/Adelphobates","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Adelphobates","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Adelphobates","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Adelphobates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adelphobates?oldid=120488566&ns=0"
"http://es.dbpedia.org/resource/Adelphobates","http://dbpedia.org/ontology/abstract","Adelphobates es un género de anfibios anuros neotropicales de la familia Dendrobatidae. Las especies del género se distribuyen por las regiones amazónicas de Perú y Brasil, y la zona adyacente de Bolivia.​"
"http://es.wikipedia.org/wiki/Adelphobates","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adelphobates"
"http://es.dbpedia.org/resource/Adelphobates_quinquevittatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Adelphobates"
"http://dbpedia.org/resource/Adelphobates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adelphobates"
"http://es.dbpedia.org/resource/Adelphobates_galactonotus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Adelphobates"
"http://es.dbpedia.org/resource/Adelphobates_castaneoticus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Adelphobates"
