"subject","predicate","object"
"http://es.dbpedia.org/resource/Natura_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales"
"http://es.dbpedia.org/resource/Natura_(revista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales"
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://www.w3.org/2000/01/rdf-schema#label","Natura, órgano oficial de la Administración General de Parques Nacionales"
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://www.w3.org/2000/01/rdf-schema#comment","Natura; Órgano Oficial de la Administración General de Parques Nacionales, (abreviado Natura (Buenos Aires)),​ fue una revista científica con ilustraciones y descripciones botánicas que fue publicada en Buenos Aires desde 1954 hasta 1955. Fue publicada por la Administración General de Parques Nacionales y Turismo, que corresponde a la actual Administración de Parques Nacionales."
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://xmlns.com/foaf/0.1/name","Natura; Órgano Oficial de la Administración General de Parques Nacionales"
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Argentina"
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales"
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://es.dbpedia.org/property/abreviatura","Natura"
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://es.dbpedia.org/property/añoDeFundación","Desde 1954 hasta 1955"
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://es.dbpedia.org/property/frecuencia","Publicados 2 números"
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://es.dbpedia.org/property/título","Natura; Órgano Oficial de la Administración General de Parques Nacionales"
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://dbpedia.org/ontology/wikiPageID",6856141
"http://es.dbpedia.org/resource/Natura,_órgano_oficial_de_la_Administración_General_de_Parques_Nacionales","http://dbpedia.org/ontology/wikiPageRevisionID",123254920
