"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zangiku_monogatari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zangiku_monogatari"
"http://es.dbpedia.org/resource/Historia_de_los_crisantemos_tardios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zangiku_monogatari"
"http://es.dbpedia.org/resource/Historia_de_los_crisantemos_tardíos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zangiku_monogatari"
"http://es.dbpedia.org/resource/La_historia_del_ultimo_crisantemo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zangiku_monogatari"
"http://es.dbpedia.org/resource/La_historia_del_último_crisantemo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zangiku_monogatari"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://www.w3.org/2000/01/rdf-schema#label","Zangiku monogatari"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://www.w3.org/2000/01/rdf-schema#comment","La historia del último crisantemo -o La historia de los crisantemos tardíos- (残菊物語, Zangiku monogatari) Es una película de 1939 dirigida por Kenji Mizoguchi. Es la primera de una trilogía de historias sobre el mundo del teatro de la que solamente nos ha llegado este título. Trata de la relación de un joven actor de teatro kabuki, Kikunosuke, mediocre y sin cualidades, con una niñera de la que se enamora, Otoku."
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nvwr"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://xmlns.com/foaf/0.1/name","Zangiku monogatari"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://xmlns.com/foaf/0.1/name","Historia de los crisantemos tardíos"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://xmlns.com/foaf/0.1/name","La historia del último crisantemo"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zangiku_monogatari"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://es.dbpedia.org/property/dirección","Kenji Mizoguchi"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://es.dbpedia.org/property/filmaffinity",937169
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://es.dbpedia.org/property/fotografía","Minoru Miki"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://es.dbpedia.org/property/fotografía","Yozo Fuji"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://es.dbpedia.org/property/idioma","Japonés"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://es.dbpedia.org/property/imdb",32156
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://es.dbpedia.org/property/música","Senji Ito"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://es.dbpedia.org/property/música","Shiro Fukai"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://es.dbpedia.org/property/reparto","Yoko Umemura"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://es.dbpedia.org/property/reparto","Kokichi Takada"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://es.dbpedia.org/property/reparto","Shotaro Hanayagi"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://es.dbpedia.org/property/reparto","Kakuko Mori"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://es.dbpedia.org/property/reparto","Gonjuro Kawarazaki"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://es.dbpedia.org/property/título","Historia de los crisantemos tardíos"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://es.dbpedia.org/property/título","La historia del último crisantemo"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://es.dbpedia.org/property/títuloOriginal","Zangiku monogatari"
"http://es.dbpedia.org/resource/Zangiku_monogatari","http://es.dbpedia.org/property/índice","Historia del último crisantemo"
