"subject","predicate","object"
"http://es.dbpedia.org/resource/Helmut_Hediger","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Klosterneuburg"
"http://es.dbpedia.org/resource/Helmut_Hediger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Klosterneuburg"
"http://es.dbpedia.org/resource/O._W._Fischer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Klosterneuburg"
"http://es.dbpedia.org/resource/Franz_Kafka","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Klosterneuburg"
"http://es.dbpedia.org/resource/Kierling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klosterneuburg"
"http://es.dbpedia.org/resource/Klosterneuburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klosterneuburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Klosterneuburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Klosterneuburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Klosterneuburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Klosterneuburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Klosterneuburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Klosterneuburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Klosterneuburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Klosterneuburg","http://www.w3.org/2000/01/rdf-schema#label","Klosterneuburg"
