"subject","predicate","object"
"http://dbpedia.org/resource/Mercer,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercer_(Misuri)"
"http://es.wikipedia.org/wiki/Mercer_(Misuri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercer_(Misuri)"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Mercer (Misuri)"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","Mercer es un pueblo ubicado en el condado de Mercer en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 318 habitantes y una densidad poblacional de 333,64 personas por km².​"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxsp"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://xmlns.com/foaf/0.1/name","Mercer"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mercer_(Misuri)"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Misuri"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercer_(Misuri)"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://es.dbpedia.org/property/cp",64661
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://es.dbpedia.org/property/código",2396751
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://es.dbpedia.org/property/densidad",33364
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://es.dbpedia.org/property/mapaLoc","Misuri"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://es.dbpedia.org/property/nombre","Mercer"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://es.dbpedia.org/property/nombreOficial","Mercer"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Mercer en Misuri"
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://es.dbpedia.org/property/población",318
"http://es.dbpedia.org/resource/Mercer_(Misuri)","http://es.dbpedia.org/property/poblaciónAño",2010
