"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Michel_Foucault","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Psicoanalistas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Psicólogos de Francia"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Psicólogos de Francia"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia","http://dbpedia.org/ontology/wikiPageID",112008
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",119262711
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Psicólogos_de_Francia?oldid=119262711&ns=14"
"http://es.dbpedia.org/resource/Félix_Guattari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia"
"http://es.dbpedia.org/resource/Georges_Dumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia"
"http://es.dbpedia.org/resource/Charles_Binet-Sanglé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia"
"http://es.dbpedia.org/resource/Jean_Stoetzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia"
