"subject","predicate","object"
"http://es.wikipedia.org/wiki/Riveroina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riveroina"
"http://es.dbpedia.org/resource/Riveroina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riveroina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Riveroina","http://www.w3.org/2000/01/rdf-schema#label","Riveroina"
"http://es.dbpedia.org/resource/Riveroina","http://www.w3.org/2000/01/rdf-schema#comment","Riveroina es un género de foraminífero bentónico de la familia Riveroinidae, de la superfamilia Milioloidea, del suborden Miliolina​ y del orden Miliolida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Holoceno."
"http://es.dbpedia.org/resource/Riveroina","http://xmlns.com/foaf/0.1/name","Riveroina"
"http://es.dbpedia.org/resource/Riveroina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Miliolida"
"http://es.dbpedia.org/resource/Riveroina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Riveroina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riveroina"
"http://es.dbpedia.org/resource/Riveroina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Riveroina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Riveroina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Riveroinidae"
"http://es.dbpedia.org/resource/Riveroina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Riveroina","http://es.dbpedia.org/property/genus","Riveroina"
"http://es.dbpedia.org/resource/Riveroina","http://es.dbpedia.org/property/genusAuthority","Bermúdez, 1939"
"http://es.dbpedia.org/resource/Riveroina","http://es.dbpedia.org/property/name","Riveroina"
"http://es.dbpedia.org/resource/Riveroina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Riveroina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Riveroina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Riveroina","http://es.dbpedia.org/property/subdivision","Riveroina caribaea"
"http://es.dbpedia.org/resource/Riveroina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Riveroina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Riveroina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Riveroina","http://dbpedia.org/ontology/wikiPageID",7282892
"http://es.dbpedia.org/resource/Riveroina","http://dbpedia.org/ontology/wikiPageRevisionID",120735653
"http://es.dbpedia.org/resource/Riveroina","http://dbpedia.org/ontology/wikiPageLength",1939
"http://es.dbpedia.org/resource/Riveroina","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Riveroina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Riveroina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Riveroina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Riveroinidae"
"http://es.dbpedia.org/resource/Riveroina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Riveroina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Miliolina"
"http://es.dbpedia.org/resource/Riveroina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Riveroina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Riveroina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riveroina?oldid=120735653&ns=0"
"http://es.dbpedia.org/resource/Riveroina","http://dbpedia.org/ontology/abstract","Riveroina es un género de foraminífero bentónico de la familia Riveroinidae, de la superfamilia Milioloidea, del suborden Miliolina​ y del orden Miliolida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Holoceno."
