"subject","predicate","object"
"http://es.dbpedia.org/resource/¡Arriba_juventud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/¡Arriba_juventud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/¡Arriba_juventud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/¡Arriba_juventud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/¡Arriba_juventud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/¡Arriba_juventud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/¡Arriba_juventud!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/¡Arriba_juventud!","http://www.w3.org/2000/01/rdf-schema#label","¡Arriba juventud!"
"http://es.dbpedia.org/resource/¡Arriba_juventud!","http://www.w3.org/2000/01/rdf-schema#comment","¡Arriba juventud! es una película filmada en colores de Argentina dirigida por Leo Fleider según su propio guion escrito en colaboración con  que se estrenó el 4 de marzo de 1971 y que tuvo como protagonistas a Norberto Pardal, , Rosanna Falasca,  y Eddie Pequenino."
"http://es.dbpedia.org/resource/¡Arriba_juventud!","http://xmlns.com/foaf/0.1/name","¡Arriba juventud!"
"http://es.dbpedia.org/resource/¡Arriba_juventud!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/¡Arriba_juventud!"
"http://es.dbpedia.org/resource/¡Arriba_juventud!","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/¡Arriba_juventud!","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
