"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruisenor_ruso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luscinia_luscinia"
"http://es.dbpedia.org/resource/Ruiseñor_ruso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luscinia_luscinia"
"http://es.wikipedia.org/wiki/Luscinia_luscinia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luscinia_luscinia"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://www.w3.org/2000/01/rdf-schema#label","Luscinia luscinia"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://www.w3.org/2000/01/rdf-schema#comment","El ruiseñor ruso (Luscinia luscinia) es una pequeña ave paseriforme que antiguamente se consideraba como miembro de la familia de los túrdidos, pero en la actualidad se la clasifica como un papamoscas de la familia Muscicapidae. Es una especie insectívora y migratoria que habita los bosques de Europa y Asia. Su distribución se encuentra más al norte que la del ruiseñor, una especie cercana. Anida casi a nivel del suelo, en arbustos densos. Pasa los inviernos en África."
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k889"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://xmlns.com/foaf/0.1/name","Ruiseñor ruso"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Eurasia"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luscinia"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luscinia_luscinia"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://es.dbpedia.org/property/assessors","BirdLife International"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://es.dbpedia.org/property/binomial","Luscinia luscinia"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://es.dbpedia.org/property/downloaded",19
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://es.dbpedia.org/property/edición",2006
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://es.dbpedia.org/property/genus","Luscinia"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://es.dbpedia.org/property/id",51737
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://es.dbpedia.org/property/name","Ruiseñor ruso"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://es.dbpedia.org/property/species","L. luscinia"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://es.dbpedia.org/property/title","Luscinia luscinia"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://es.dbpedia.org/property/year",2004
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://dbpedia.org/ontology/wikiPageID",3541561
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://dbpedia.org/ontology/wikiPageRevisionID",119335376
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsc-eoc.org/avibase/species.jsp%3Flang=EN&id=DE8598E6C499668D&ts=1221593843963&sec=summary"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://dbpedia.org/ontology/wikiPageLength",2345
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Luscinia_luscinia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Luscinia"
