"subject","predicate","object"
"http://es.dbpedia.org/resource/Hits_(álbum_de_Phil_Collins)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Two_Hearts"
"http://es.dbpedia.org/resource/Two_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Two_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Two_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Two_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Two_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Two_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Two_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Two_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Two_Hearts","http://www.w3.org/2000/01/rdf-schema#label","Two Hearts"
"http://es.dbpedia.org/resource/Two_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","«Two Hearts» es una canción escrita, compuesta e interpretada por el cantante británico Phil Collins. Comenzó a liderar las listas de Estados Unidos y Canadá en febrero de 1989. Lamont Dozier (de la Motown Holland-Dozier-Holland) también escribió y produjo este tema para la comedia criminal de 1988 .​ Ganó el Premio Globo de Oro por la mejor canción original junto con la de Carly Simon ""Let the River Run"" de Working Girl. Se hicieron dos videos musicales: el primero, Phil actuando como un miembro de la banda que consistía en 4 integrantes, y en el otro apareció como protagonista de una lucha contra Ultimate Warrior que apareció en el 1990 Seriously.. Phil Collins US TV Special."
"http://es.dbpedia.org/resource/Two_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7928"
"http://es.dbpedia.org/resource/Two_Hearts","http://xmlns.com/foaf/0.1/name","Two Hearts"
"http://es.dbpedia.org/resource/Two_Hearts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1988"
"http://es.dbpedia.org/resource/Two_Hearts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_100"
"http://es.dbpedia.org/resource/Two_Hearts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Two_Hearts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_ganadoras_del_premio_Globo_de_Oro_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/Two_Hearts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_ganadoras_del_premio_Grammy_a_la_mejor_canción_escrita_para_medios_visuales"
"http://es.dbpedia.org/resource/Two_Hearts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Adult_Contemporary"
"http://es.dbpedia.org/resource/Two_Hearts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Phil_Collins"
"http://es.dbpedia.org/resource/Two_Hearts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Phil_Collins"
"http://es.dbpedia.org/resource/Two_Hearts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1988"
"http://es.dbpedia.org/resource/Two_Hearts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Hugh_Padgham"
"http://es.dbpedia.org/resource/Two_Hearts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Two_Hearts"
"http://es.dbpedia.org/resource/Two_Hearts","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Phil_Collins"
"http://es.dbpedia.org/resource/Two_Hearts","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/Two_Hearts","http://es.dbpedia.org/property/añoac",1988
"http://es.dbpedia.org/resource/Two_Hearts","http://es.dbpedia.org/property/añop",1989
"http://es.dbpedia.org/resource/Two_Hearts","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
