"subject","predicate","object"
"http://es.dbpedia.org/resource/Tillandsia_kuehhasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tillandsia_kuehhasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tillandsia_kuehhasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tillandsia_kuehhasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tillandsia_kuehhasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tillandsia_kuehhasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tillandsia_kuehhasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tillandsia_kuehhasii","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia kuehhasii"
"http://es.dbpedia.org/resource/Tillandsia_kuehhasii","http://www.w3.org/2000/01/rdf-schema#comment","Tillandsia kuehhasii, es una especie de planta epífita dentro del género Tillandsia, perteneciente a la familia de las bromeliáceas. Es originaria de Bolivia."
"http://es.dbpedia.org/resource/Tillandsia_kuehhasii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8l74"
"http://es.dbpedia.org/resource/Tillandsia_kuehhasii","http://xmlns.com/foaf/0.1/name","Tillandsia kuehhasii"
"http://es.dbpedia.org/resource/Tillandsia_kuehhasii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Tillandsia_kuehhasii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tillandsia"
"http://es.dbpedia.org/resource/Tillandsia_kuehhasii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1995"
"http://es.dbpedia.org/resource/Tillandsia_kuehhasii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
