"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glottiphyllum_salmii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glottiphyllum_salmii"
"http://es.dbpedia.org/resource/Glottiphyllum_salmii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Glottiphyllum_salmii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glottiphyllum_salmii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Glottiphyllum_salmii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Glottiphyllum_salmii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Glottiphyllum_salmii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Glottiphyllum_salmii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Glottiphyllum_salmii","http://www.w3.org/2000/01/rdf-schema#label","Glottiphyllum salmii"
"http://es.dbpedia.org/resource/Glottiphyllum_salmii","http://www.w3.org/2000/01/rdf-schema#comment","Glottiphyllum salmii es una especie de planta suculenta perteneciente a la familia de las aizoáceas. Es originaria de Sudáfrica."
"http://es.dbpedia.org/resource/Glottiphyllum_salmii","http://xmlns.com/foaf/0.1/name","Glottiphyllum salmii"
"http://es.dbpedia.org/resource/Glottiphyllum_salmii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Glottiphyllum_salmii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Haworth"
"http://es.dbpedia.org/resource/Glottiphyllum_salmii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Glottiphyllum_salmii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1922"
"http://es.dbpedia.org/resource/Glottiphyllum_salmii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_N.E.Br."
"http://es.dbpedia.org/resource/Glottiphyllum_salmii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Glottiphyllum_salmii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glottiphyllum"
"http://es.dbpedia.org/resource/Glottiphyllum_salmii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glottiphyllum_salmii"
"http://es.dbpedia.org/resource/Glottiphyllum_salmii","http://es.dbpedia.org/property/binomialAuthority","N.E.Br."
