"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Supe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Supe"
"http://es.dbpedia.org/resource/Rio_Supe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Supe"
"http://es.dbpedia.org/resource/Río_Supe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Supe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Supe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Supe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Supe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Supe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Supe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Supe","http://www.w3.org/2000/01/rdf-schema#label","Río Supe"
"http://es.dbpedia.org/resource/Río_Supe","http://www.w3.org/2000/01/rdf-schema#comment","El Supe es un río de régimen irregular, seco la mayor parte del año, situado en la parte central y occidental del Perú, en la provincia de Barranca al norte del Departamento de Lima. Forma el valle donde surgió la civilización Caral, cuna de la civilización andina.Tiene una subida del cauce lo cual trae severas consecuencias.En sus orillas existen otros sitios arqueológicos, como ."
"http://es.dbpedia.org/resource/Río_Supe","http://xmlns.com/foaf/0.1/name","Río Supe"
"http://es.dbpedia.org/resource/Río_Supe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Pacífico_en_Perú"
"http://es.dbpedia.org/resource/Río_Supe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Lima"
"http://es.dbpedia.org/resource/Río_Supe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Supe"
"http://es.dbpedia.org/resource/Río_Supe","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Supe","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Supe","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Supe","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Río_Supe","http://es.dbpedia.org/property/foto","PeruCaral03.jpg"
"http://es.dbpedia.org/resource/Río_Supe","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Supe","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Río_Supe","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Supe","http://es.dbpedia.org/property/nombre","Río Supe"
"http://es.dbpedia.org/resource/Río_Supe","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Supe","http://dbpedia.org/ontology/wikiPageID",2554332
"http://es.dbpedia.org/resource/Río_Supe","http://dbpedia.org/ontology/wikiPageRevisionID",122734119
"http://es.dbpedia.org/resource/Río_Supe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323040138/http:/www.andina.com.pe/Espanol/Noticia.aspx%3Fid=C9UrtS8IYkQ="
"http://es.dbpedia.org/resource/Río_Supe","http://dbpedia.org/ontology/wikiPageLength",1340
"http://es.dbpedia.org/resource/Río_Supe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Río_Supe","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Río_Supe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Supe?oldid=122734119&ns=0"
"http://es.dbpedia.org/resource/Río_Supe","http://dbpedia.org/ontology/abstract","El Supe es un río de régimen irregular, seco la mayor parte del año, situado en la parte central y occidental del Perú, en la provincia de Barranca al norte del Departamento de Lima. Forma el valle donde surgió la civilización Caral, cuna de la civilización andina.Tiene una subida del cauce lo cual trae severas consecuencias.En sus orillas existen otros sitios arqueológicos, como ."
"http://es.dbpedia.org/resource/Supe_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Supe"
