"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahmed_Fouad_Hassan","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Aisha_Abd_al-Rahman","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Aisha_Abd_al-Rahman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Aisha_Rateb","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Aisha_Rateb","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Aisha_Rateb","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Aisha_Rateb","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Al-Ittihad_Alexandria_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Archibald_Stirling","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/El-Mansoura_Sporting_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/El-Mokawloon_El-Arab_Sporting_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Riad_Al_Sunbati","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Abu_Roash","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Air_Memphis","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Air_Memphis","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Ali_Khattab","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Asuán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Dara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Estadio_Internacional_Mubarak","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Estatua_ecuestre_de_Ibrahim_Bajá","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Horsiese_I","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Horsiese_I","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Hossam_Hassan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Hossam_Hassan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Hossam_Hassan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/KoralBlue_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/KoralBlue_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Mezquita_de_Muhammad_Alí","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Miss_Mundo_2008","http://es.dbpedia.org/property/regreso","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Nectanebo_II","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Ramesseum","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Sheshonq_II","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Zastava_1300/1500","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/15_Māyū","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Akhmīm","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Al-'Āmriyah","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Al-Masry_Al-Youm","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Al-Masry_Al-Youm","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Al-Masry_Al-Youm","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Alex_Joffé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Egipto"
