"subject","predicate","object"
"http://dbpedia.org/resource/2019_Cook_Islands_Round_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Islas Cook 2019"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División de Islas Cook 2019 fue la edición número 46 de la Primera División de Islas Cook."
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://xmlns.com/foaf/0.1/name","2020"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://xmlns.com/foaf/0.1/name","Round Cup 2019"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2019"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Cook_en_2019"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_División_de_las_Islas_Cook"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_de_Islas_Cook_2019"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://es.dbpedia.org/property/actual",2019
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://es.dbpedia.org/property/anterior",2018
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://es.dbpedia.org/property/campeón","Tupapa Maraerenga FC"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_de_Fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://es.dbpedia.org/property/edición",46
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://es.dbpedia.org/property/nombre","Round Cup 2019"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://es.dbpedia.org/property/participantes",6
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://es.dbpedia.org/property/país","Islas Cook"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://es.dbpedia.org/property/período",2019
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://es.dbpedia.org/property/predecesor",2018
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://es.dbpedia.org/property/siguiente",2020
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://es.dbpedia.org/property/sucesor",2020
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://es.dbpedia.org/property/tipo","XLVI Primera División"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primera_División_de_las_Islas_Cook"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://dbpedia.org/ontology/wikiPageID",9064593
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://dbpedia.org/ontology/wikiPageRevisionID",128135180
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://dbpedia.org/ontology/wikiPageLength",2597
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Islas_Cook"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2020"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2018"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_División_de_Islas_Cook_2019?oldid=128135180&ns=0"
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019","http://dbpedia.org/ontology/abstract","La Primera División de Islas Cook 2019 fue la edición número 46 de la Primera División de Islas Cook."
"http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2020","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019"
"http://es.wikipedia.org/wiki/Primera_División_de_Islas_Cook_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_de_Islas_Cook_2019"
