"subject","predicate","object"
"http://dbpedia.org/resource/2015_Copa_del_Rey_de_Baloncesto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015"
"http://es.wikipedia.org/wiki/Copa_del_Rey_de_baloncesto_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015"
"http://es.dbpedia.org/resource/Gran_Canaria_Arena","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015"
"http://es.dbpedia.org/resource/Gran_Canaria_Arena","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://www.w3.org/2000/01/rdf-schema#label","Copa del Rey de baloncesto 2015"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://www.w3.org/2000/01/rdf-schema#comment","La 79ª edición de la Copa del Rey de baloncesto se celebró en el Gran Canaria Arena de Las Palmas de Gran Canaria del 19 al 22 de febrero de 2015. Fue la 2.ª edición disputada en Las Palmas de Gran Canaria, tras la edición de 1990 que tuvo lugar en el Centro Insular de Deportes.​"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://xmlns.com/foaf/0.1/name","A Coruña"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://xmlns.com/foaf/0.1/name","Copa del Rey 2015"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://xmlns.com/foaf/0.1/name","Copa del Rey 2016"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150416013221/http:/www.acb.com/especiales/copadelrey2015/"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Rey_de_baloncesto"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_2015"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_del_Rey_de_baloncesto_2015"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://es.dbpedia.org/property/actual",2015
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://es.dbpedia.org/property/anterior",2014
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://es.dbpedia.org/property/assist","Báez 2"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://es.dbpedia.org/property/assist","Satoransky 4"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://es.dbpedia.org/property/assist","Llull 7"
