"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_de_San_Andrés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_de_San_Andrés"
"http://dbpedia.org/resource/Charles_of_Mount_Argus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_de_San_Andrés"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés_Houben","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_de_San_Andrés"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://www.w3.org/2000/01/rdf-schema#label","Carlos de San Andrés"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://www.w3.org/2000/01/rdf-schema#comment","San Carlos de San Andrés (Juan Andrés Houben como nombre de seglar) fue un conocido pasionista irlandés del siglo XIX."
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnv2y"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://xmlns.com/foaf/0.1/name","C.P."
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://xmlns.com/foaf/0.1/name","San Carlos de San Andrés"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Irlanda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taumaturgos"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_canonizadas_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_pasionistas"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_de_San_Andrés"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://es.dbpedia.org/property/beatificación",16
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://es.dbpedia.org/property/canonización",3
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://es.dbpedia.org/property/festividad",5
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://es.dbpedia.org/property/imagen","houben.jpg"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Monte_Argus"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Munstergeleen"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://es.dbpedia.org/property/nombre","C.P."
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://es.dbpedia.org/property/nombre","San Carlos de San Andrés"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://es.dbpedia.org/property/pieDeImagen","Fotografía de san Carlos llevando el hábito pasionista."
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://es.dbpedia.org/property/títulos","Presbítero y Religioso Pasionista"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Monte_Argus"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Munstergeleen"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://dbpedia.org/ontology/wikiPageID",4629186
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://dbpedia.org/ontology/wikiPageRevisionID",127067260
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.catholic.net/santoral/articulo.php%3Fid=34540"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/news_services/liturgy/saints/index_saints_en.html"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/news_services/liturgy/saints/ns_lit_doc_20070603_carlo-andrea_en.html"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205105029/http:/www.catholicireland.net/pages/index.php%3Fnd=68&art=738%2F"
