"subject","predicate","object"
"http://es.dbpedia.org/resource/Alpes-Maritimes","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://es.dbpedia.org/resource/Alpes-Maritimes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ky0b"
"http://es.dbpedia.org/resource/Alpes-Maritimes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alpes-Maritimes"
"http://es.dbpedia.org/resource/Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageID",315120
"http://es.dbpedia.org/resource/Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageRevisionID",100531419
"http://es.dbpedia.org/resource/Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alpes_Marítimos_(departamento)"
"http://es.dbpedia.org/resource/Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Alpes-Maritimes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alpes-Maritimes?oldid=100531419&ns=0"
"http://es.wikipedia.org/wiki/Alpes-Maritimes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alpes-Maritimes"
"http://es.dbpedia.org/resource/Louis_Bertrand_(escritor)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alpes-Maritimes"
"http://es.dbpedia.org/resource/Gerard_Philipe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alpes-Maritimes"
"http://es.dbpedia.org/resource/Marc_Duret","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alpes-Maritimes"
