"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercè_Capsir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercedes_Capsir"
"http://es.dbpedia.org/resource/Mercedes_Capsir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mercedes_Capsir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mercedes_Capsir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mercedes_Capsir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mercedes_Capsir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mercedes_Capsir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mercedes_Capsir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercedes_Capsir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mercedes_Capsir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mercedes_Capsir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mercedes_Capsir","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Capsir"
"http://es.dbpedia.org/resource/Mercedes_Capsir","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Capsir y Vidal (Mercè Capsir i Vidal) (Barcelona, 3 de agosto de 1897​ - Suzzara, Lombardía, Italia, 13 de marzo de 1969) fue una soprano española. Estudió canto, piano y composición en el Conservatorio del Liceo. Su primer papel operístico fue Gilda, de Rigoletto, con el que debutó en Gerona (1913), el Gran Teatro del Liceo (1914) y el Teatro Real de Madrid (1916), así como en el San Carlos de Lisboa y el Colón de Buenos Aires. Su carrera italiana comenzó en 1919, en Bolonia, Florencia y Nápoles, interpretando los grandes papeles de soprano ligera. Uno de sus mayores éxitos tuvo lugar en su presentación en la Scala de Milán, en 1924, en un Rigoletto, junto a Miguel Fleta y Carlo Galeffi, dirigidos por Toscanini.​ Regresó habitualmente a la Scala hasta 1934."
"http://es.dbpedia.org/resource/Mercedes_Capsir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qpfmy"
"http://es.dbpedia.org/resource/Mercedes_Capsir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Mercedes_Capsir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Barcelona"
