"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wrexie_Leonard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wrexie_Leonard"
"http://dbpedia.org/resource/Wrexie_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wrexie_Leonard"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Wrexie Leonard"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Wrexie Louise Leonard (15 de septiembre de 1867-9 de noviembre de 1937), también conocida como Louise Leonard, fue una astrónoma estadounidense que trabajó como asistente de Percival Lowell y publicó sus observaciones sobre Marte. Fue miembro de la Societé Astronomique de France desde 1904 y escribió el libro biográfico Percival Lowell: An Afterglow (1921)"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://xmlns.com/foaf/0.1/name","Wrexie Louise Leonard"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wrexie_Leonard"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://es.dbpedia.org/property/conocidoPor","Observaciones de Marte"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://es.dbpedia.org/property/empleador","no"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://es.dbpedia.org/property/imagen","Wrexie Leonard at Clark Telescope in 1905.jpg"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://es.dbpedia.org/property/nombreCompleto","Wrexie Louise Leonard"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Astrónomo"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://es.dbpedia.org/property/pieDeImagen","Wrexie Leonard en 1905"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://dbpedia.org/ontology/wikiPageID",8359032
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://dbpedia.org/ontology/wikiPageRevisionID",127943970
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://dbpedia.org/ontology/wikiPageLength",6336
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Astrónoma"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wrexie_Leonard?oldid=127943970&ns=0"
"http://es.dbpedia.org/resource/Wrexie_Leonard","http://dbpedia.org/ontology/abstract","Wrexie Louise Leonard (15 de septiembre de 1867-9 de noviembre de 1937), también conocida como Louise Leonard, fue una astrónoma estadounidense que trabajó como asistente de Percival Lowell y publicó sus observaciones sobre Marte. Fue miembro de la Societé Astronomique de France desde 1904 y escribió el libro biográfico Percival Lowell: An Afterglow (1921)"
