"subject","predicate","object"
"http://es.wikipedia.org/wiki/Room_on_Fire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Room_on_Fire"
"http://dbpedia.org/resource/Room_on_Fire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Room_on_Fire"
"http://es.dbpedia.org/resource/Reptilia_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Room_on_Fire"
"http://es.dbpedia.org/resource/Reptilia_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Room_on_Fire"
"http://es.dbpedia.org/resource/Room_On_Fire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Room_on_Fire"
"http://es.dbpedia.org/resource/Room_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Room_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Room_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Room_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Room_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Room_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Room_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Room_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Room_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Room_on_Fire","http://www.w3.org/2000/01/rdf-schema#label","Room on Fire"
"http://es.dbpedia.org/resource/Room_on_Fire","http://www.w3.org/2000/01/rdf-schema#comment","Room On Fire es el segundo álbum de la banda The Strokes. Publicado en octubre de 2003, incluyendo tres sencillos: «12:51», «Reptilia» y «The End Has No End». El productor ganador del Grammy, Nigel Godrich (Radiohead, Travis, Beck), fue inicialmente establecido como productor de Room On Fire, pero The Strokes sintieron que él hizo sus canciones «carentes de alma», así que volvieron con su productor de Is This It, ."
"http://es.dbpedia.org/resource/Room_on_Fire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lfgx_"
"http://es.dbpedia.org/resource/Room_on_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Strokes"
"http://es.dbpedia.org/resource/Room_on_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/Room_on_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Room_on_Fire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Room_on_Fire"
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/actual","Room on Fire"
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Is_This_It"
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/calificacion","* Allmusic Archivo:4of5.svg link
* The A.V. Club  11/4/03
* Blender Archivo:3of5.svg link
* NME  link
* Q Archivo:5of5.svg Nov 2003, p102
* Pitchfork  10/27/03
* PopMatters  10/24/03
* Prefix  10/21/03
* Robert Christgau Mención Honorable  link
* Rolling Stone Archivo:4of5.svg 10/30/03
* Stylus  10/28/03
* Stylus  10/28/03
* Village Voice  10/24/03"
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Radio_Corporation_of_America"
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/duracion","1985.0"
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/duraciónTotal","1985.0"
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Garage_rock"
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/grabacion",2003
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Strokes"
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/lanzamiento",28
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/length","142.0"
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/length","187.0"
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/length","177.0"
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/length","154.0"
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/length","153.0"
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/length","186.0"
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/length","221.0"
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/nombre","Room on Fire"
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/First_Impressions_of_Earth"
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Room_on_Fire","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gordon_Raphael"
