"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adalberto_Libera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adalberto_Libera"
"http://dbpedia.org/resource/Adalberto_Libera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adalberto_Libera"
"http://es.dbpedia.org/resource/Adalberto_Libera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adalberto_Libera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adalberto_Libera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adalberto_Libera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adalberto_Libera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adalberto_Libera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adalberto_Libera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adalberto_Libera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adalberto_Libera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adalberto_Libera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adalberto_Libera","http://www.w3.org/2000/01/rdf-schema#label","Adalberto Libera"
"http://es.dbpedia.org/resource/Adalberto_Libera","http://www.w3.org/2000/01/rdf-schema#comment","Adalberto Libera (Villa Lagarina, cerca de Trento, 16 de julio de 1903 – 1963) fue uno de los más representativos arquitectos italianos del movimiento moderno italiano."
"http://es.dbpedia.org/resource/Adalberto_Libera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Adalberto_Libera"
"http://es.dbpedia.org/resource/Adalberto_Libera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxxp7"
"http://es.dbpedia.org/resource/Adalberto_Libera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Adalberto_Libera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adalberto_Libera"
"http://es.dbpedia.org/resource/Adalberto_Libera","http://dbpedia.org/ontology/wikiPageID",167396
"http://es.dbpedia.org/resource/Adalberto_Libera","http://dbpedia.org/ontology/wikiPageRevisionID",124745237
"http://es.dbpedia.org/resource/Adalberto_Libera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613010133/http:/archnet.org/library/documents/one-document.tcl%3Fdocument_id=4943"
"http://es.dbpedia.org/resource/Adalberto_Libera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091016201319/http:/housingprototypes.org/project%3FFile_No=ITA005"
"http://es.dbpedia.org/resource/Adalberto_Libera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbipedia.org/index.php%3Ftitle=Plantilla:Obras_de_Adalberto_Libera"
"http://es.dbpedia.org/resource/Adalberto_Libera","http://dbpedia.org/ontology/wikiPageExternalLink","http://oa.upm.es/44629/"
"http://es.dbpedia.org/resource/Adalberto_Libera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080403000234/http:/www.darc.beniculturali.it/sitonew/ita/mostra/presentazione.html"
"http://es.dbpedia.org/resource/Adalberto_Libera","http://dbpedia.org/ontology/wikiPageLength",5667
"http://es.dbpedia.org/resource/Adalberto_Libera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adalberto_Libera?oldid=124745237&ns=0"
"http://es.dbpedia.org/resource/Adalberto_Libera","http://dbpedia.org/ontology/abstract","Adalberto Libera (Villa Lagarina, cerca de Trento, 16 de julio de 1903 – 1963) fue uno de los más representativos arquitectos italianos del movimiento moderno italiano."
